# file name; noise; peak f.; mag.; duration
20171221010026929_SVAKOV-R12_snap.fits;1.73337;26521;1.47932;0
20171221010213596_SVAKOV-R12_met.fits;1.40141;26516.6;3.17452;0.170667
20171221010218886_SVAKOV-R12_met.fits;1.55906;26512.2;3.52123;0.341333
20171221010127004_SVAKOV-R12_snap.fits;1.67979;26509.3;1.43709;0
20171221010312305_SVAKOV-R12_met.fits;1.67827;26499;7.2667;0.170667
20171221010227078_SVAKOV-R12_snap.fits;1.71135;26480;1.25691;0
20171221010327153_SVAKOV-R12_snap.fits;1.34264;26452.1;1.28621;0
20171221010503750_SVAKOV-R12_met.fits;1.48379;26519.5;19.5549;3.41333
20171221010427228_SVAKOV-R12_snap.fits;1.89103;26481.4;1.77855;0
20171221010525084_SVAKOV-R12_met.fits;1.6663;26487.3;9.12877;0.341333
20171221010557340_SVAKOV-R12_met.fits;1.47266;26525.4;5.10136;0.170667
20171221010616284_SVAKOV-R12_met.fits;1.26634;26491.7;8.62477;0.682667
20171221010527302_SVAKOV-R12_snap.fits;1.76149;26465.3;1.43046;0
20171221010627377_SVAKOV-R12_snap.fits;1.35079;26450.7;1.25033;0
20171221010746908_SVAKOV-R12_met.fits;1.6101;26504.9;6.3077;0.170667
20171221010804486_SVAKOV-R12_met.fits;1.47365;26502;4.15278;0.170667
20171221010727452_SVAKOV-R12_snap.fits;1.78072;26532.7;1.1604;0
20171221010850054_SVAKOV-R12_met.fits;1.42133;26519.5;6.03906;0.341333
20171221010910364_SVAKOV-R12_met.fits;1.51496;26496.1;5.30911;0.512
20171221010827526_SVAKOV-R12_snap.fits;1.32128;26519.5;1.59361;0
20171221011000881_SVAKOV-R12_met.fits;1.68691;26500.5;6.51594;0.341333
20171221011019484_SVAKOV-R12_met.fits;1.46122;26488.8;3.32531;0.170667
20171221010927601_SVAKOV-R12_snap.fits;1.45213;26543;1.71734;0
20171221011031260_SVAKOV-R12_met.fits;1.58063;26499;3.7209;0.170667
20171221011038257_SVAKOV-R12_met.fits;1.45728;26496.1;3.68084;0.170667
20171221011027676_SVAKOV-R12_snap.fits;1.33547;26480;1.50609;0
20171221011137308_SVAKOV-R12_met.fits;1.72304;26465.3;4.29476;0.170667
20171221011127750_SVAKOV-R12_snap.fits;1.35002;26506.3;1.32552;0
20171221011227825_SVAKOV-R12_met.fits;1.57894;26469.7;4.45443;0.170667
20171221011247281_SVAKOV-R12_met.fits;1.2933;26474.1;5.39855;0.170667
20171221011259910_SVAKOV-R12_met.fits;1.37233;26488.8;3.30467;0.341333
20171221011227825_SVAKOV-R12_snap.fits;1.47695;26468.3;3.21188;0
20171221011326193_SVAKOV-R12_met.fits;1.47695;26468.3;3.21188;0.170667
20171221011357254_SVAKOV-R12_met.fits;1.77532;26491.7;3.7499;0.170667
20171221011327900_SVAKOV-R12_snap.fits;1.42383;26455.1;1.5955;0
20171221011432924_SVAKOV-R12_met.fits;1.51462;26506.3;3.34513;0.170667
20171221011427974_SVAKOV-R12_snap.fits;1.44515;26500.5;1.11042;0
20171221011525148_SVAKOV-R12_met.fits;1.57934;26449.2;10.741;0.341333
20171221011539825_SVAKOV-R12_met.fits;1.83846;26449.2;3.78332;0.170667
20171221011547676_SVAKOV-R12_met.fits;1.39923;26500.5;3.44974;0.512
20171221011556892_SVAKOV-R12_met.fits;1.60877;26519.5;4.02749;0.341333
20171221011621126_SVAKOV-R12_met.fits;1.70646;26480;3.45615;0.170667
20171221011528049_SVAKOV-R12_snap.fits;1.62942;26472.7;1.63212;0
20171221011626076_SVAKOV-R12_met.fits;1.76079;26526.9;3.64967;0.170667
20171221011632049_SVAKOV-R12_met.fits;1.5572;26487.3;7.62626;0.170667
20171221011628124_SVAKOV-R12_snap.fits;1.75953;26469.7;1.1852;0
20171221011728198_SVAKOV-R12_snap.fits;1.39352;26506.3;1.10086;0
20171221011848070_SVAKOV-R12_met.fits;1.39391;26499;2.7907;3.24267
20171221011828273_SVAKOV-R12_snap.fits;1.48436;26506.3;1.63787;0
20171221012011526_SVAKOV-R12_met.fits;2.01666;26463.9;14.6497;0.341333
20171221011928348_SVAKOV-R12_snap.fits;1.46675;26503.4;1.32236;0
20171221012106993_SVAKOV-R12_met.fits;1.46615;26532.7;3.13804;0.341333
20171221012028422_SVAKOV-R12_snap.fits;1.61495;26453.6;1.2121;0
20171221012128497_SVAKOV-R12_snap.fits;1.41102;26500.5;1.44704;0
20171221012244785_SVAKOV-R12_met.fits;1.46909;26540;5.35598;0.170667
20171221012249564_SVAKOV-R12_met.fits;1.77177;26485.8;11.057;0.170667
20171221012252465_SVAKOV-R12_met.fits;1.73974;26494.6;9.66503;0.341333
20171221012301852_SVAKOV-R12_met.fits;1.67303;26504.9;7.12332;0.341333
20171221012228572_SVAKOV-R12_snap.fits;1.52265;26465.3;1.42341;0
20171221012342982_SVAKOV-R12_met.fits;1.44266;26491.7;4.77693;0.170667
20171221012328646_SVAKOV-R12_snap.fits;1.55178;26538.6;1.585;0
20171221012517532_SVAKOV-R12_met.fits;1.7337;26500.5;7.43241;0.170667
20171221012520604_SVAKOV-R12_met.fits;1.82496;26449.2;4.02967;3.584
20171221012428721_SVAKOV-R12_snap.fits;1.3401;26545.9;1.89812;0
20171221012546886_SVAKOV-R12_met.fits;1.48384;26466.8;9.13167;0.170667
20171221012617094_SVAKOV-R12_met.fits;1.52274;26518.1;4.91721;0.512
20171221012528796_SVAKOV-R12_snap.fits;1.90248;26500.5;1.40102;0
20171221012705222_SVAKOV-R12_met.fits;1.78505;26481.4;7.80343;0.512
20171221012628870_SVAKOV-R12_snap.fits;1.51104;26502;1.05249;0
20171221012751644_SVAKOV-R12_met.fits;1.61097;26515.1;6.0111;0.853333
20171221012728945_SVAKOV-R12_snap.fits;1.67487;26506.3;1.40127;0
20171221012846940_SVAKOV-R12_met.fits;1.61055;26503.4;3.43966;0.341333
20171221012829020_SVAKOV-R12_snap.fits;1.9347;26478.5;1.28411;0
20171221013022854_SVAKOV-R12_met.fits;1.36344;26537.1;9.36899;0.170667
20171221012929094_SVAKOV-R12_snap.fits;1.437;26493.2;1.18171;0
20171221013059548_SVAKOV-R12_met.fits;1.4496;26496.1;3.06256;0.170667
20171221013119345_SVAKOV-R12_met.fits;1.78257;26475.6;4.43018;0.170667
20171221013029169_SVAKOV-R12_snap.fits;1.62622;26499;1.29841;0
20171221013151772_SVAKOV-R12_met.fits;1.40289;26475.6;6.91421;0.170667
20171221013129244_SVAKOV-R12_snap.fits;1.45985;26474.1;1.61162;0
20171221013230001_SVAKOV-R12_met.fits;1.46031;26494.6;3.98031;0.170667
20171221013229318_SVAKOV-R12_snap.fits;1.68434;26449.2;1.58931;0
20171221013329393_SVAKOV-R12_snap.fits;1.73008;26496.1;1.10784;0
20171221013437148_SVAKOV-R12_met.fits;1.50327;26460.9;3.92057;0.341333
20171221013524252_SVAKOV-R12_met.fits;1.61465;26496.1;7.052;0.341333
20171221013429468_SVAKOV-R12_snap.fits;1.43731;26513.7;1.03253;0
20171221013600774_SVAKOV-R12_met.fits;1.51229;26478.5;5.78742;0.170667
20171221013607772_SVAKOV-R12_met.fits;1.30156;26512.2;5.5278;0.341333
20171221013610161_SVAKOV-R12_met.fits;1.64918;26518.1;4.84607;0.170667
20171221013529542_SVAKOV-R12_snap.fits;1.53962;26522.5;1.46781;0
20171221013716550_SVAKOV-R12_met.fits;1.61476;26493.2;6.84201;0.170667
20171221013629617_SVAKOV-R12_snap.fits;1.5163;26488.8;1.45056;0
20171221013742492_SVAKOV-R12_met.fits;1.56037;26481.4;6.73349;0.341333
20171221013751708_SVAKOV-R12_met.fits;1.3853;26507.8;3.30585;0.170667
20171221013755121_SVAKOV-R12_met.fits;1.36713;26518.1;3.10274;0.170667
20171221013806044_SVAKOV-R12_met.fits;1.59562;26519.5;5.22573;0.512
20171221013729692_SVAKOV-R12_snap.fits;1.73849;26515.1;1.83561;0
20171221013828401_SVAKOV-R12_met.fits;1.56805;26510.7;3.51855;0.170667
20171221013911750_SVAKOV-R12_met.fits;1.56051;26502;3.69906;0.170667
20171221013829766_SVAKOV-R12_snap.fits;1.65962;26456.5;1.51987;0
20171221013929841_SVAKOV-R12_snap.fits;1.48792;26521;1.48646;0
20171221014118897_SVAKOV-R12_met.fits;1.57515;26506.3;3.87641;0.170667
20171221014029916_SVAKOV-R12_snap.fits;1.63935;26493.2;1.35514;0
20171221014129990_SVAKOV-R12_snap.fits;1.67385;26484.4;1.40473;0
20171221014226652_SVAKOV-R12_met.fits;1.47347;26523.9;3.09724;0.170667
20171221014237062_SVAKOV-R12_met.fits;1.48873;26488.8;15.8024;0.341333
20171221014302662_SVAKOV-R12_met.fits;1.75727;26502;5.71123;0.341333
20171221014324678_SVAKOV-R12_met.fits;1.62953;26484.4;5.19257;0.512
20171221014230065_SVAKOV-R12_snap.fits;1.64195;26523.9;1.26312;0
20171221014407345_SVAKOV-R12_met.fits;1.20983;26494.6;4.3362;0.170667
20171221014330140_SVAKOV-R12_snap.fits;1.53786;26474.1;1.27848;0
20171221014451889_SVAKOV-R12_met.fits;1.50895;26491.7;6.26036;0.170667
20171221014430214_SVAKOV-R12_snap.fits;1.33599;26500.5;1.41593;0
20171221014602886_SVAKOV-R12_met.fits;1.66938;26497.6;3.52599;1.70667
20171221014622342_SVAKOV-R12_met.fits;1.62556;26488.8;7.95001;0.682667
20171221014530289_SVAKOV-R12_snap.fits;1.70031;26477.1;1.35718;0
20171221014655964_SVAKOV-R12_met.fits;1.5652;26487.3;3.60425;0.170667
20171221014704668_SVAKOV-R12_met.fits;1.56956;26491.7;3.28446;0.170667
20171221014630364_SVAKOV-R12_snap.fits;1.45982;26499;1.56992;0
20171221014757916_SVAKOV-R12_met.fits;1.54163;26497.6;13.375;0.341333
20171221014730438_SVAKOV-R12_snap.fits;1.57646;26463.9;1.5423;0
20171221014833756_SVAKOV-R12_met.fits;1.79931;26521;4.63115;0.853333
20171221014839558_SVAKOV-R12_met.fits;1.76485;26516.6;5.75099;0.170667
20171221014905500_SVAKOV-R12_met.fits;1.4009;26516.6;3.58485;3.41333
20171221014830513_SVAKOV-R12_snap.fits;1.59661;26452.1;1.33179;0
20171221014953798_SVAKOV-R12_met.fits;1.52175;26502;3.99164;0.170667
20171221015008817_SVAKOV-R12_met.fits;1.51457;26516.6;4.74618;0.170667
20171221015021276_SVAKOV-R12_met.fits;1.46862;26466.8;3.30543;0.170667
20171221014930588_SVAKOV-R12_snap.fits;1.56044;26516.6;1.53615;0
20171221015030662_SVAKOV-R12_snap.fits;1.67333;26482.9;1.18788;0
20171221015133297_SVAKOV-R12_met.fits;1.6239;26507.8;4.06389;0.170667
20171221015130737_SVAKOV-R12_snap.fits;1.62645;26462.4;1.74387;0
20171221015246342_SVAKOV-R12_met.fits;1.32297;26502;8.09493;0.341333
20171221015230812_SVAKOV-R12_snap.fits;1.51049;26469.7;1.43577;0
20171221015346758_SVAKOV-R12_met.fits;1.50089;26522.5;13.2613;0.512
20171221015423452_SVAKOV-R12_met.fits;1.82177;26465.3;3.90215;0.170667
20171221015330886_SVAKOV-R12_snap.fits;1.47254;26519.5;1.42691;0
20171221015444785_SVAKOV-R12_met.fits;1.27831;26491.7;2.70238;0.170667
20171221015449222_SVAKOV-R12_met.fits;1.71302;26504.9;6.86066;1.536
20171221015455537_SVAKOV-R12_met.fits;1.45019;26500.5;3.97103;0.341333
20171221015516358_SVAKOV-R12_met.fits;1.55629;26485.8;4.14084;1.024
20171221015430961_SVAKOV-R12_snap.fits;1.64026;26512.2;1.57329;0
20171221015624284_SVAKOV-R12_met.fits;1.68935;26466.8;36.3604;0.512
20171221015531036_SVAKOV-R12_snap.fits;1.56837;26481.4;1.22214;0
20171221015631793_SVAKOV-R12_met.fits;1.62409;26494.6;4.13391;0.170667
20171221015631110_SVAKOV-R12_snap.fits;1.42328;26449.2;1.71411;0
20171221015731185_SVAKOV-R12_snap.fits;1.42571;26463.9;1.44207;0
20171221015907612_SVAKOV-R12_met.fits;1.54724;26496.1;4.87716;0.341333
20171221015831260_SVAKOV-R12_snap.fits;1.79989;26462.4;1.39055;0
20171221015934406_SVAKOV-R12_met.fits;1.65648;26485.8;5.86116;0.170667
20171221015939868_SVAKOV-R12_met.fits;1.57985;26497.6;3.84714;0.170667
20171221015942769_SVAKOV-R12_met.fits;1.64938;26497.6;5.86559;0.341333
20171221020025265_SVAKOV-R12_met.fits;1.49927;26466.8;4.52651;0.170667
20171221015931334_SVAKOV-R12_snap.fits;1.72234;26493.2;1.28197;0
20171221020117660_SVAKOV-R12_met.fits;1.6189;26452.1;3.8513;0.341333
20171221020145820_SVAKOV-R12_met.fits;1.48475;26504.9;4.03384;0.170667
20171221020155889_SVAKOV-R12_met.fits;1.38828;26493.2;11.717;0.682667
