# file name; noise; peak f.; mag.; duration
20171221070053809_SVAKOV-R12_snap.fits;1.85982;26534.2;1.32733;0
20171221070232454_SVAKOV-R12_met.fits;1.58582;26502;3.33579;0.170667
20171221070237404_SVAKOV-R12_met.fits;1.60887;26502;3.916;0.170667
20171221070153884_SVAKOV-R12_snap.fits;1.77158;26471.2;1.81292;0
20171221070341916_SVAKOV-R12_met.fits;1.98923;26480;5.50775;0.170667
20171221070345670_SVAKOV-R12_met.fits;1.78435;26480;3.8358;0.170667
20171221070253958_SVAKOV-R12_snap.fits;1.65757;26504.9;1.51845;0
20171221070432604_SVAKOV-R12_met.fits;2.38136;26513.7;7.68062;0.170667
20171221070354033_SVAKOV-R12_snap.fits;1.8361;26541.5;1.56247;0
20171221070505372_SVAKOV-R12_met.fits;2.11536;26496.1;5.3267;0.170667
20171221070526193_SVAKOV-R12_met.fits;1.70126;26502;4.87418;0.170667
20171221070454108_SVAKOV-R12_snap.fits;1.70905;26532.7;1.8462;0
20171221070558961_SVAKOV-R12_met.fits;1.8263;26509.3;3.69285;0.170667
20171221070607494_SVAKOV-R12_met.fits;1.58069;26537.1;4.10582;0.170667
20171221070638044_SVAKOV-R12_met.fits;1.80728;26499;4.53707;0.170667
20171221070554182_SVAKOV-R12_snap.fits;1.79963;26540;1.63738;0
20171221070745969_SVAKOV-R12_met.fits;1.72962;26497.6;6.28417;0.170667
20171221070749553_SVAKOV-R12_met.fits;1.89876;26475.6;26.5878;0.512
20171221070654257_SVAKOV-R12_snap.fits;2.0392;26481.4;1.63439;0
20171221070815153_SVAKOV-R12_met.fits;1.7155;26480;7.36687;0.853333
20171221070832732_SVAKOV-R12_met.fits;1.4649;26494.6;4.62756;0.170667
20171221070835804_SVAKOV-R12_met.fits;1.97774;26496.1;4.24509;0.170667
20171221070754332_SVAKOV-R12_snap.fits;1.57712;26490.2;1.61101;0
20171221070907206_SVAKOV-R12_met.fits;1.66098;26488.8;4.69027;0.341333
20171221070910790_SVAKOV-R12_met.fits;1.93837;26475.6;4.29277;0.170667
20171221070854406_SVAKOV-R12_snap.fits;1.77419;26455.1;1.52511;0
20171221070954481_SVAKOV-R12_snap.fits;2.00794;26540;1.75022;0
20171221071106673_SVAKOV-R12_met.fits;1.69732;26506.3;4.80788;0.170667
20171221071110257_SVAKOV-R12_met.fits;1.77512;26491.7;4.13024;0.170667
20171221071119985_SVAKOV-R12_met.fits;1.6921;26516.6;3.76229;0.170667
20171221071136881_SVAKOV-R12_met.fits;2.20019;26526.9;5.37175;2.21867
20171221071054556_SVAKOV-R12_snap.fits;1.71347;26477.1;1.66422;0
20171221071220572_SVAKOV-R12_met.fits;1.75761;26481.4;6.43407;0.341333
20171221071222961_SVAKOV-R12_met.fits;1.72993;26496.1;5.45111;0.170667
20171221071154630_SVAKOV-R12_snap.fits;1.79795;26500.5;1.10406;0
20171221071318598_SVAKOV-R12_met.fits;1.74595;26519.5;5.81534;0.341333
20171221071321329_SVAKOV-R12_met.fits;1.7878;26510.7;3.72212;0.170667
20171221071325254_SVAKOV-R12_met.fits;1.60354;26502;3.28875;0.170667
20171221071254705_SVAKOV-R12_snap.fits;1.9257;26531.2;1.10061;0
20171221071414065_SVAKOV-R12_met.fits;1.86894;26529.8;6.39063;0.341333
20171221071354780_SVAKOV-R12_snap.fits;1.74464;26529.8;1.63763;0
20171221071454854_SVAKOV-R12_snap.fits;1.84139;26456.5;1.7509;0
20171221071554929_SVAKOV-R12_snap.fits;1.66897;26452.1;1.68116;0
20171221071734257_SVAKOV-R12_met.fits;2.18948;26518.1;29.0838;0.512
20171221071655004_SVAKOV-R12_snap.fits;1.69907;26478.5;1.41286;0
20171221071819142_SVAKOV-R12_met.fits;1.49622;26494.6;12.2002;0.341333
20171221071755078_SVAKOV-R12_snap.fits;1.61291;26515.1;1.24999;0
20171221071932188_SVAKOV-R12_met.fits;1.67337;26499;5.45745;0.170667
20171221071855153_SVAKOV-R12_snap.fits;1.57871;26528.3;1.40297;0
20171221071959836_SVAKOV-R12_met.fits;1.69638;26494.6;8.1191;0.341333
20171221072020316_SVAKOV-R12_met.fits;1.65271;26496.1;4.82465;0.853333
20171221072047622_SVAKOV-R12_met.fits;1.88347;26518.1;5.18788;0.170667
20171221071955228_SVAKOV-R12_snap.fits;1.97761;26507.8;1.44295;0
20171221072101446_SVAKOV-R12_met.fits;1.97327;26500.5;6.59074;0.170667
20171221072115441_SVAKOV-R12_met.fits;1.92188;26502;5.73034;0.341333
20171221072119708_SVAKOV-R12_met.fits;1.73175;26474.1;7.76929;0.170667
20171221072132166_SVAKOV-R12_met.fits;1.46799;26488.8;4.50549;0.170667
20171221072055302_SVAKOV-R12_snap.fits;1.91417;26456.5;1.29373;0
20171221072158961_SVAKOV-R12_met.fits;1.98564;26504.9;13.4496;0.341333
20171221072208689_SVAKOV-R12_met.fits;1.74757;26494.6;9.73179;0.512
20171221072242481_SVAKOV-R12_met.fits;2.00468;26537.1;4.3643;0.170667
20171221072155377_SVAKOV-R12_snap.fits;1.50779;26460.9;1.10496;0
20171221072306033_SVAKOV-R12_met.fits;1.8068;26449.2;7.64266;0.341333
20171221072255452_SVAKOV-R12_snap.fits;1.89787;26487.3;2.18162;0
20171221072435804_SVAKOV-R12_met.fits;1.7309;26503.4;3.46195;0.170667
20171221072355526_SVAKOV-R12_snap.fits;2.13359;26528.3;1.37279;0
20171221072452529_SVAKOV-R12_met.fits;1.75426;26500.5;5.05522;0.341333
20171221072523078_SVAKOV-R12_met.fits;1.55155;26507.8;4.62951;0.170667
20171221072455601_SVAKOV-R12_snap.fits;1.88643;26523.9;1.35239;0
20171221072558577_SVAKOV-R12_met.fits;2.00884;26497.6;7.6458;0.341333
20171221072616497_SVAKOV-R12_met.fits;1.65979;26545.9;4.56192;0.170667
20171221072555676_SVAKOV-R12_snap.fits;1.85517;26522.5;2.06774;0
20171221072655750_SVAKOV-R12_snap.fits;1.6968;26490.2;1.60519;0
20171221072817670_SVAKOV-R12_met.fits;2.01779;26538.6;6.38466;0.512
20171221072831153_SVAKOV-R12_met.fits;1.56317;26472.7;5.13226;0.170667
20171221072755825_SVAKOV-R12_snap.fits;1.81551;26459.5;1.48232;0
20171221072858460_SVAKOV-R12_met.fits;1.5105;26500.5;5.33853;0.170667
20171221072916209_SVAKOV-R12_met.fits;2.03101;26466.8;20.3906;0.512
20171221072947270_SVAKOV-R12_met.fits;1.74761;26499;3.66029;0.512
20171221072855900_SVAKOV-R12_snap.fits;1.92486;26532.7;1.1087;0
20171221073014918_SVAKOV-R12_met.fits;2.02485;26497.6;4.77297;0.170667
20171221073023793_SVAKOV-R12_met.fits;1.75457;26500.5;6.93248;0.853333
20171221073052465_SVAKOV-R12_met.fits;1.89381;26480;3.8553;0.170667
20171221072955974_SVAKOV-R12_snap.fits;1.5689;26482.9;1.68791;0
20171221073056049_SVAKOV-R12_snap.fits;1.65365;26515.1;1.96441;0
20171221073245276_SVAKOV-R12_met.fits;1.65065;26453.6;5.34502;0.341333
20171221073156124_SVAKOV-R12_snap.fits;2.07593;26475.6;1.45968;0
20171221073257222_SVAKOV-R12_met.fits;1.66956;26504.9;4.20083;0.170667
20171221073347057_SVAKOV-R12_met.fits;1.72648;26500.5;8.9242;0.341333
20171221073256198_SVAKOV-R12_snap.fits;1.92265;26526.9;1.86894;0
20171221073356273_SVAKOV-R12_snap.fits;1.71758;26528.3;1.44182;0
20171221073456348_SVAKOV-R12_snap.fits;1.86237;26531.2;1.43206;0
20171221073638577_SVAKOV-R12_met.fits;1.74819;26503.4;3.51745;0.170667
20171221073556422_SVAKOV-R12_snap.fits;2.14452;26507.8;2.28562;0
20171221073659569_SVAKOV-R12_met.fits;1.88039;26496.1;4.97382;0.170667
20171221073730118_SVAKOV-R12_met.fits;1.88301;26502;4.56324;2.048
20171221073734556_SVAKOV-R12_met.fits;2.30622;26507.8;10.7903;0.682667
20171221073656497_SVAKOV-R12_snap.fits;1.74854;26522.5;1.80312;0
20171221073824561_SVAKOV-R12_met.fits;1.71964;26499;3.9805;0.170667
20171221073838385_SVAKOV-R12_met.fits;2.06513;26500.5;37.7042;0.341333
20171221073843505_SVAKOV-R12_met.fits;1.8176;26497.6;5.3551;0.170667
20171221073756572_SVAKOV-R12_snap.fits;1.62255;26507.8;1.54257;0
20171221073918321_SVAKOV-R12_met.fits;1.70284;26499;4.82562;0.170667
20171221073936070_SVAKOV-R12_met.fits;1.54152;26506.3;8.16524;0.170667
20171221073946481_SVAKOV-R12_met.fits;1.97101;26475.6;11.3286;2.90133
20171221073856646_SVAKOV-R12_snap.fits;1.76816;26518.1;1.87656;0
20171221074040753_SVAKOV-R12_met.fits;1.82148;26504.9;4.77666;0.170667
20171221073956721_SVAKOV-R12_snap.fits;1.79622;26452.1;1.85693;0
20171221074053724_SVAKOV-R12_met.fits;1.84764;26513.7;25.5119;0.341333
20171221074108401_SVAKOV-R12_met.fits;1.74807;26500.5;9.93576;0.170667
20171221074056796_SVAKOV-R12_snap.fits;1.96897;26529.8;1.56729;0
20171221074218374_SVAKOV-R12_met.fits;1.97935;26532.7;10.1839;0.341333
20171221074156870_SVAKOV-R12_snap.fits;1.92882;26518.1;1.62945;0
20171221074256945_SVAKOV-R12_snap.fits;1.95935;26515.1;1.62779;0
20171221074415964_SVAKOV-R12_met.fits;1.87165;26504.9;7.93078;2.21867
20171221074428252_SVAKOV-R12_met.fits;1.90981;26506.3;4.87939;0.341333
20171221074357020_SVAKOV-R12_snap.fits;1.68155;26516.6;1.59547;0
20171221074503750_SVAKOV-R12_met.fits;1.83702;26491.7;6.75933;0.341333
20171221074528156_SVAKOV-R12_met.fits;2.12631;26491.7;7.05914;0.341333
20171221074531910_SVAKOV-R12_met.fits;1.71207;26504.9;17.7184;0.512
20171221074457094_SVAKOV-R12_snap.fits;1.60508;26528.3;1.85429;0
20171221074557169_SVAKOV-R12_snap.fits;2.11265;26500.5;1.76048;0
20171221074657244_SVAKOV-R12_snap.fits;1.61251;26468.3;1.15292;0
20171221074801926_SVAKOV-R12_met.fits;1.81383;26502;16.0533;0.341333
20171221074820188_SVAKOV-R12_met.fits;1.86177;26516.6;7.33077;0.170667
20171221074839985_SVAKOV-R12_met.fits;1.46171;26496.1;3.95644;0.170667
20171221074757318_SVAKOV-R12_snap.fits;1.87279;26466.8;1.67477;0
20171221074933916_SVAKOV-R12_met.fits;1.6056;26499;3.64937;0.170667
20171221074857393_SVAKOV-R12_snap.fits;2.08318;26491.7;1.47737;0
20171221075005489_SVAKOV-R12_met.fits;1.9496;26513.7;5.38291;0.341333
20171221075032113_SVAKOV-R12_met.fits;1.73163;26513.7;4.17001;0.170667
20171221074957468_SVAKOV-R12_snap.fits;1.981;26500.5;1.64621;0
20171221075120753_SVAKOV-R12_met.fits;1.77691;26496.1;4.08989;0.341333
20171221075057542_SVAKOV-R12_snap.fits;1.86614;26538.6;1.53989;0
20171221075157788_SVAKOV-R12_met.fits;1.69423;26484.4;3.45143;0.170667
20171221075246769_SVAKOV-R12_met.fits;2.06394;26472.7;6.61279;0.170667
20171221075157617_SVAKOV-R12_snap.fits;1.77624;26499;1.2661;0
20171221075303324_SVAKOV-R12_met.fits;1.68106;26503.4;3.5601;0.170667
20171221075257692_SVAKOV-R12_snap.fits;1.92542;26458;1.81234;0
20171221075432753_SVAKOV-R12_met.fits;1.94509;26496.1;6.43421;0.341333
20171221075445553_SVAKOV-R12_met.fits;1.70944;26515.1;3.42155;0.512
20171221075357766_SVAKOV-R12_snap.fits;1.70914;26491.7;2.17338;0
20171221075455622_SVAKOV-R12_met.fits;1.8569;26499;49.4024;0.512
20171221075511324_SVAKOV-R12_met.fits;1.87577;26506.3;4.23975;0.341333
20171221075535046_SVAKOV-R12_met.fits;1.7785;26497.6;6.43909;0.170667
20171221075457841_SVAKOV-R12_snap.fits;1.65856;26496.1;1.39126;0
20171221075606620_SVAKOV-R12_met.fits;1.53927;26494.6;3.49935;0.170667
20171221075610716_SVAKOV-R12_met.fits;1.93549;26502;4.2438;0.170667
20171221075628465_SVAKOV-R12_met.fits;1.83996;26500.5;4.19648;0.170667
20171221075642289_SVAKOV-R12_met.fits;1.59991;26502;4.68683;0.170667
20171221075557916_SVAKOV-R12_snap.fits;1.85716;26469.7;1.85998;0
20171221075704134_SVAKOV-R12_met.fits;1.59169;26532.7;10.0424;0.341333
20171221075657990_SVAKOV-R12_snap.fits;1.76434;26480;1.13153;0
20171221075803868_SVAKOV-R12_met.fits;1.95597;26515.1;6.51255;0.170667
20171221075814620_SVAKOV-R12_met.fits;1.86258;26499;8.2322;0.170667
20171221075842268_SVAKOV-R12_met.fits;1.71612;26490.2;8.20398;0.341333
20171221075758065_SVAKOV-R12_snap.fits;1.9091;26449.2;1.51851;0
20171221075906844_SVAKOV-R12_met.fits;2.00432;26504.9;10.7008;0.170667
20171221075928689_SVAKOV-R12_met.fits;1.64616;26507.8;3.71397;0.512
20171221075858140_SVAKOV-R12_snap.fits;1.97332;26509.3;1.37133;0
20171221075958214_SVAKOV-R12_snap.fits;1.37594;26535.6;1.27068;0
20171221080135324_SVAKOV-R12_met.fits;1.41729;26484.4;3.49309;0.170667
20171221080147270_SVAKOV-R12_met.fits;1.97957;26512.2;4.64799;0.341333
20171221080153585_SVAKOV-R12_met.fits;1.77144;26499;3.74554;0.170667
20171221080156486_SVAKOV-R12_met.fits;1.81263;26497.6;4.4277;0.170667
