# file name; noise; peak f.; mag.; duration
20230830180002350_ZEBRAK-R5_snap.fits;34.3854;26510.7;24.8842;0
20230830180102424_ZEBRAK-R5_snap.fits;40.4616;26528.3;30.6233;0
20230830180202499_ZEBRAK-R5_snap.fits;41.0717;26541.5;31.4556;0
20230830180302574_ZEBRAK-R5_snap.fits;47.6578;26456.5;37.1266;0
20230830180402648_ZEBRAK-R5_snap.fits;46.7694;26547.4;53.7555;0
20230830180502723_ZEBRAK-R5_snap.fits;37.647;26494.6;24.8884;0
20230830180602798_ZEBRAK-R5_snap.fits;43.3925;26535.6;42.189;0
20230830180725230_ZEBRAK-R5_met.fits;36.2894;26515.1;244.37;0.341333
20230830180731886_ZEBRAK-R5_met.fits;38.6999;26494.6;133.924;0.512
20230830180702872_ZEBRAK-R5_snap.fits;38.9716;26526.9;37.943;0
20230830180802947_ZEBRAK-R5_snap.fits;41.4715;26526.9;31.3725;0
20230830180903022_ZEBRAK-R5_snap.fits;43.1875;26469.7;35.703;0
20230830181003096_ZEBRAK-R5_snap.fits;44.2606;26512.2;37.4628;0
20230830181103171_ZEBRAK-R5_snap.fits;39.6677;26518.1;34.7801;0
20230830181248302_ZEBRAK-R5_met.fits;41.1323;26490.2;85.9796;0.170667
20230830181203246_ZEBRAK-R5_snap.fits;46.2608;26547.4;38.2427;0
20230830181303320_ZEBRAK-R5_snap.fits;41.3973;26544.4;38.6414;0
20230830181403395_ZEBRAK-R5_snap.fits;49.7178;26460.9;47.196;0
20230830181503470_ZEBRAK-R5_snap.fits;44.1253;26519.5;42.6841;0
20230830181603544_ZEBRAK-R5_snap.fits;36.5154;26547.4;36.2109;0
20230830181703619_ZEBRAK-R5_snap.fits;37.5186;26491.7;34.2158;0
20230830181803694_ZEBRAK-R5_snap.fits;42.0057;26523.9;29.7576;0
20230830181903768_ZEBRAK-R5_snap.fits;46.9559;26504.9;33.7227;0
20230830182003843_ZEBRAK-R5_snap.fits;37.5014;26544.4;40.5234;0
20230830182103918_ZEBRAK-R5_snap.fits;47.8383;26507.8;34.3073;0
20230830182203992_ZEBRAK-R5_snap.fits;42.0519;26465.3;31.1978;0
20230830182304067_ZEBRAK-R5_snap.fits;37.4309;26450.7;44.8441;0
20230830182404142_ZEBRAK-R5_snap.fits;48.0022;26512.2;48.8502;0
20230830182504216_ZEBRAK-R5_snap.fits;43.1106;26459.5;42.1783;0
20230830182604291_ZEBRAK-R5_snap.fits;41.605;26502;41.4488;0
20230830182704366_ZEBRAK-R5_snap.fits;50.265;26529.8;39.1765;0
20230830182804440_ZEBRAK-R5_snap.fits;41.9934;26538.6;37.2475;0
20230830182904515_ZEBRAK-R5_snap.fits;40.6798;26465.3;51.3963;0
20230830183008686_ZEBRAK-R5_met.fits;41.8982;26518.1;121.78;0.170667
20230830183004590_ZEBRAK-R5_snap.fits;42.2207;26529.8;33.8544;0
20230830183104664_ZEBRAK-R5_snap.fits;36.6568;26488.8;47.3329;0
20230830183204739_ZEBRAK-R5_snap.fits;38.0927;26463.9;39.1452;0
20230830183345262_ZEBRAK-R5_met.fits;38.2295;26521;134.247;0.341333
20230830183304814_ZEBRAK-R5_snap.fits;48.5723;26502;46.3648;0
20230830183404888_ZEBRAK-R5_snap.fits;44.6276;26519.5;37.4077;0
20230830183504963_ZEBRAK-R5_snap.fits;35.1729;26531.2;42.1916;0
20230830183605038_ZEBRAK-R5_snap.fits;31.5342;26496.1;38.8439;0
20230830183705112_ZEBRAK-R5_snap.fits;37.7636;26506.3;29.3703;0
20230830183836419_ZEBRAK-R5_met.fits;40.2173;26459.5;104.84;0.512
20230830183805187_ZEBRAK-R5_snap.fits;35.6313;26541.5;31.3324;0
20230830183905262_ZEBRAK-R5_snap.fits;33.8093;26478.5;33.1854;0
20230830184029912_ZEBRAK-R5_met.fits;44.7036;26518.1;146.395;0.341333
20230830184005336_ZEBRAK-R5_snap.fits;34.8652;26477.1;32.0793;0
20230830184105411_ZEBRAK-R5_snap.fits;33.3088;26458;25.9103;0
20230830184205486_ZEBRAK-R5_snap.fits;33.7251;26515.1;29.8521;0
20230830184305560_ZEBRAK-R5_snap.fits;34.4766;26525.4;30.7535;0
20230830184405635_ZEBRAK-R5_snap.fits;30.542;26459.5;34.6901;0
20230830184505710_ZEBRAK-R5_snap.fits;41.6602;26522.5;32.7491;0
20230830184605784_ZEBRAK-R5_snap.fits;32.356;26519.5;22.2609;0
20230830184705859_ZEBRAK-R5_snap.fits;26.4104;26526.9;28.6;0
20230830184829315_ZEBRAK-R5_met.fits;44.3316;26522.5;221.831;0.341333
20230830184805934_ZEBRAK-R5_snap.fits;31.2823;26545.9;27.4587;0
20230830184932120_ZEBRAK-R5_met.fits;38.0729;26497.6;99.8768;0.170667
20230830184906008_ZEBRAK-R5_snap.fits;27.3257;26452.1;31.2372;0
20230830185006083_ZEBRAK-R5_snap.fits;28.0765;26455.1;26.6629;0
20230830185106158_ZEBRAK-R5_snap.fits;28.5774;26515.1;26.6621;0
20230830185206232_ZEBRAK-R5_snap.fits;29.5006;26534.2;26.101;0
20230830185306307_ZEBRAK-R5_snap.fits;27.9575;26468.3;24.4526;0
20230830185406382_ZEBRAK-R5_snap.fits;34.6026;26531.2;29.2086;0
20230830185506456_ZEBRAK-R5_snap.fits;29.9782;26460.9;24.504;0
20230830185613870_ZEBRAK-R5_met.fits;32.7273;26500.5;78.483;0.170667
20230830185606531_ZEBRAK-R5_snap.fits;31.6008;26523.9;24.087;0
20230830185706606_ZEBRAK-R5_snap.fits;32.4888;26484.4;28.1317;0
20230830185806680_ZEBRAK-R5_snap.fits;30.073;26506.3;30.586;0
20230830185906755_ZEBRAK-R5_snap.fits;28.4185;26452.1;20.1019;0
