# file name; noise; peak f.; mag.; duration
20230830070013144_ZEBRAK-R5_snap.fits;39.4535;26466.8;36.9036;0
20230830070113219_ZEBRAK-R5_snap.fits;31.2037;26471.2;32.9162;0
20230830070213294_ZEBRAK-R5_snap.fits;40.244;26529.8;31.6362;0
20230830070313368_ZEBRAK-R5_snap.fits;35.8358;26506.3;41.6358;0
20230830070413443_ZEBRAK-R5_snap.fits;43.818;26509.3;34.428;0
20230830070515395_ZEBRAK-R5_met.fits;41.5655;26466.8;143.544;0.170667
20230830070513518_ZEBRAK-R5_snap.fits;42.5265;26521;31.7438;0
20230830070613592_ZEBRAK-R5_snap.fits;44.2136;26496.1;36.8111;0
20230830070713667_ZEBRAK-R5_snap.fits;44.7092;26494.6;44.8658;0
20230830070813742_ZEBRAK-R5_snap.fits;54.0852;26496.1;36.4435;0
20230830070913816_ZEBRAK-R5_snap.fits;43.1936;26500.5;44.401;0
20230830071013891_ZEBRAK-R5_snap.fits;35.5443;26525.4;36.4187;0
20230830071113966_ZEBRAK-R5_snap.fits;42.651;26471.2;37.4095;0
20230830071230254_ZEBRAK-R5_met.fits;35.8284;26474.1;102.039;0.170667
20230830071214040_ZEBRAK-R5_snap.fits;42.6065;26499;46.8399;0
20230830071314115_ZEBRAK-R5_snap.fits;42.0566;26462.4;39.5777;0
20230830071414190_ZEBRAK-R5_snap.fits;37.0111;26535.6;44.1897;0
20230830071531672_ZEBRAK-R5_met.fits;41.4995;26455.1;90.0598;0.170667
20230830071514264_ZEBRAK-R5_snap.fits;48.0116;26519.5;31.7849;0
20230830071700419_ZEBRAK-R5_met.fits;42.2461;26469.7;95.5249;0.170667
20230830071614339_ZEBRAK-R5_snap.fits;41.4092;26465.3;38.9808;0
20230830071714414_ZEBRAK-R5_snap.fits;42.0203;26509.3;44.8509;0
20230830071814488_ZEBRAK-R5_snap.fits;38.0518;26456.5;40.1065;0
20230830071914563_ZEBRAK-R5_snap.fits;39.1348;26528.3;27.8175;0
20230830072014638_ZEBRAK-R5_snap.fits;42.7656;26488.8;31.1565;0
20230830072114712_ZEBRAK-R5_snap.fits;47.9972;26452.1;35.5602;0
20230830072214787_ZEBRAK-R5_snap.fits;49.8857;26459.5;44.4039;0
20230830072314862_ZEBRAK-R5_snap.fits;35.8245;26460.9;33.5416;0
20230830072414424_ZEBRAK-R5_met.fits;37.0262;26497.6;87.5564;0.170667
20230830072414936_ZEBRAK-R5_snap.fits;41.7742;26455.1;32.3296;0
20230830072515011_ZEBRAK-R5_snap.fits;39.6514;26529.8;42.0009;0
20230830072707139_ZEBRAK-R5_met.fits;36.2554;26494.6;74.0844;0.170667
20230830072615086_ZEBRAK-R5_snap.fits;37.8052;26538.6;38.0626;0
20230830072715160_ZEBRAK-R5_snap.fits;41.9803;26493.2;35.5415;0
20230830072859779_ZEBRAK-R5_met.fits;46.4752;26499;101.054;0.170667
20230830072815235_ZEBRAK-R5_snap.fits;39.11;26529.8;43.0937;0
20230830072915310_ZEBRAK-R5_snap.fits;38.0241;26488.8;33.032;0
20230830073015384_ZEBRAK-R5_snap.fits;46.5074;26516.6;36.2497;0
20230830073115459_ZEBRAK-R5_snap.fits;36.3178;26529.8;40.0722;0
20230830073215534_ZEBRAK-R5_snap.fits;40.5271;26482.9;32.693;0
20230830073315608_ZEBRAK-R5_snap.fits;35.8002;26519.5;36.8509;0
20230830073415683_ZEBRAK-R5_snap.fits;38.1958;26545.9;37.8157;0
20230830073515758_ZEBRAK-R5_snap.fits;39.3169;26513.7;33.4931;0
20230830073615832_ZEBRAK-R5_snap.fits;39.4163;26484.4;34.3086;0
20230830073715907_ZEBRAK-R5_snap.fits;50.6557;26449.2;46.9116;0
20230830073815982_ZEBRAK-R5_snap.fits;39.6237;26491.7;38.3175;0
20230830073916056_ZEBRAK-R5_snap.fits;48.6745;26518.1;36.5855;0
20230830074016131_ZEBRAK-R5_snap.fits;45.7259;26528.3;34.2216;0
20230830074116206_ZEBRAK-R5_snap.fits;48.4442;26474.1;50.9859;0
20230830074216280_ZEBRAK-R5_snap.fits;44.685;26528.3;43.2142;0
20230830074316355_ZEBRAK-R5_snap.fits;40.8445;26456.5;36.2964;0
20230830074508654_ZEBRAK-R5_met.fits;42.7467;26459.5;93.7232;0.341333
20230830074416430_ZEBRAK-R5_snap.fits;43.276;26459.5;57.0401;0
20230830074516504_ZEBRAK-R5_snap.fits;47.5591;26455.1;46.9559;0
20230830074616579_ZEBRAK-R5_snap.fits;41.6692;26516.6;34.2187;0
20230830074716654_ZEBRAK-R5_snap.fits;53.038;26537.1;41.4072;0
20230830074842158_ZEBRAK-R5_met.fits;45.2456;26493.2;206.624;0.512
20230830074816728_ZEBRAK-R5_snap.fits;48.958;26488.8;41.6189;0
20230830074916803_ZEBRAK-R5_snap.fits;43.4659;26469.7;46.7196;0
20230830075016878_ZEBRAK-R5_snap.fits;43.9799;26488.8;39.8895;0
20230830075116952_ZEBRAK-R5_snap.fits;54.2366;26497.6;42.2375;0
20230830075220782_ZEBRAK-R5_met.fits;46.6251;26484.4;106.23;0.341333
20230830075217027_ZEBRAK-R5_snap.fits;47.522;26500.5;36.0514;0
20230830075336899_ZEBRAK-R5_met.fits;45.696;26507.8;186.26;0.170667
20230830075317102_ZEBRAK-R5_snap.fits;42.4285;26545.9;47.3616;0
20230830075417176_ZEBRAK-R5_snap.fits;48.2716;26512.2;45.2012;0
20230830075517251_ZEBRAK-R5_snap.fits;42.2205;26541.5;38.2311;0
20230830075617326_ZEBRAK-R5_snap.fits;56.2141;26458;43.2965;0
20230830075717400_ZEBRAK-R5_snap.fits;45.623;26541.5;36.6515;0
20230830075817475_ZEBRAK-R5_snap.fits;41.2147;26535.6;38.0903;0
20230830075917550_ZEBRAK-R5_snap.fits;47.6914;26535.6;44.9613;0
