# file name; noise; peak f.; mag.; duration
20230830140044504_ZEBRAK-R5_snap.fits;34.8093;26474.1;27.0157;0
20230830140144579_ZEBRAK-R5_snap.fits;30.9121;26485.8;30.7959;0
20230830140309912_ZEBRAK-R5_met.fits;30.6296;26515.1;188.913;0.512
20230830140244654_ZEBRAK-R5_snap.fits;23.3757;26462.4;26.7254;0
20230830140344728_ZEBRAK-R5_snap.fits;25.7346;26460.9;30.7059;0
20230830140444803_ZEBRAK-R5_snap.fits;23.3469;26477.1;29.064;0
20230830140635907_ZEBRAK-R5_met.fits;22.0113;26540;44.3933;0.341333
20230830140544878_ZEBRAK-R5_snap.fits;26.8814;26484.4;18.4854;0
20230830140644952_ZEBRAK-R5_snap.fits;28.5562;26465.3;25.8902;0
20230830140834179_ZEBRAK-R5_met.fits;30.0425;26503.4;201.73;0.512
20230830140745027_ZEBRAK-R5_snap.fits;26.5751;26528.3;21.6236;0
20230830140845102_ZEBRAK-R5_snap.fits;27.2132;26497.6;28.152;0
20230830140945176_ZEBRAK-R5_snap.fits;27.7019;26469.7;22.9989;0
20230830141115118_ZEBRAK-R5_met.fits;26.7753;26510.7;57.0359;0.341333
20230830141045251_ZEBRAK-R5_snap.fits;33.2964;26500.5;23.0241;0
20230830141145326_ZEBRAK-R5_snap.fits;30.3562;26475.6;21.3109;0
20230830141245400_ZEBRAK-R5_snap.fits;29.0569;26484.4;22.9563;0
20230830141345475_ZEBRAK-R5_snap.fits;25.2662;26547.4;22.1369;0
20230830141445550_ZEBRAK-R5_snap.fits;26.7769;26512.2;25.4305;0
20230830141545624_ZEBRAK-R5_snap.fits;26.5446;26545.9;26.638;0
20230830141645699_ZEBRAK-R5_snap.fits;25.4814;26488.8;22.7723;0
20230830141829635_ZEBRAK-R5_met.fits;30.5135;26518.1;84.729;0.341333
20230830141745774_ZEBRAK-R5_snap.fits;30.2778;26450.7;26.028;0
20230830141850968_ZEBRAK-R5_met.fits;28.4945;26509.3;60.2647;0.170667
20230830141845848_ZEBRAK-R5_snap.fits;28.7798;26452.1;26.3009;0
20230830142018862_ZEBRAK-R5_met.fits;29.2083;26509.3;69.4147;0.170667
20230830141945923_ZEBRAK-R5_snap.fits;27.4804;26497.6;24.546;0
20230830142045998_ZEBRAK-R5_snap.fits;26.4096;26472.7;28.3834;0
20230830142146072_ZEBRAK-R5_snap.fits;23.7572;26504.9;22.8627;0
20230830142246147_ZEBRAK-R5_snap.fits;28.0562;26462.4;20.1976;0
20230830142346222_ZEBRAK-R5_snap.fits;27.8233;26510.7;23.8252;0
20230830142446296_ZEBRAK-R5_snap.fits;27.2862;26472.7;18.736;0
20230830142546371_ZEBRAK-R5_snap.fits;25.9073;26456.5;25.1028;0
20230830142714947_ZEBRAK-R5_met.fits;24.659;26509.3;65.0235;0.170667
20230830142646446_ZEBRAK-R5_snap.fits;22.661;26459.5;25.7173;0
20230830142746520_ZEBRAK-R5_snap.fits;25.4839;26458;24.0047;0
20230830142846595_ZEBRAK-R5_snap.fits;27.9951;26523.9;21.1286;0
20230830142946670_ZEBRAK-R5_snap.fits;28.1864;26500.5;20.6147;0
20230830143046744_ZEBRAK-R5_snap.fits;26.6168;26519.5;20.3137;0
20230830143146819_ZEBRAK-R5_snap.fits;27.8706;26541.5;21.5749;0
20230830143246894_ZEBRAK-R5_snap.fits;27.2468;26509.3;20.2072;0
20230830143346968_ZEBRAK-R5_snap.fits;29.6984;26484.4;28.9578;0
20230830143447043_ZEBRAK-R5_snap.fits;30.7315;26522.5;23.9377;0
20230830143547118_ZEBRAK-R5_snap.fits;28.8243;26510.7;24.7485;0
20230830143647192_ZEBRAK-R5_snap.fits;24.3271;26541.5;19.2174;0
20230830143820035_ZEBRAK-R5_met.fits;25.263;26525.4;133.977;0.170667
20230830143747267_ZEBRAK-R5_snap.fits;24.2256;26465.3;21.4849;0
20230830143847342_ZEBRAK-R5_snap.fits;26.32;26458;29.3116;0
20230830143947416_ZEBRAK-R5_snap.fits;28.1863;26482.9;30.3853;0
20230830144047491_ZEBRAK-R5_snap.fits;21.7148;26509.3;23.5712;0
20230830144147566_ZEBRAK-R5_snap.fits;25.1767;26475.6;22.8581;0
20230830144247640_ZEBRAK-R5_snap.fits;28.74;26525.4;24.7497;0
20230830144347715_ZEBRAK-R5_snap.fits;32.0467;26532.7;18.098;0
20230830144528067_ZEBRAK-R5_met.fits;25.6487;26507.8;53.5691;0.170667
20230830144447790_ZEBRAK-R5_snap.fits;23.041;26460.9;27.1403;0
20230830144547864_ZEBRAK-R5_snap.fits;29.3531;26459.5;26.3111;0
20230830144647939_ZEBRAK-R5_snap.fits;27.3387;26504.9;23.3047;0
20230830144748014_ZEBRAK-R5_snap.fits;28.7505;26488.8;26.1562;0
20230830144848088_ZEBRAK-R5_snap.fits;24.1374;26477.1;30.083;0
20230830144948163_ZEBRAK-R5_snap.fits;21.7407;26465.3;17.3104;0
20230830145048238_ZEBRAK-R5_snap.fits;22.9812;26523.9;24.4141;0
20230830145226200_ZEBRAK-R5_met.fits;29.6865;26506.3;59.6236;0.341333
20230830145148312_ZEBRAK-R5_snap.fits;26.045;26472.7;21.6792;0
20230830145248387_ZEBRAK-R5_snap.fits;27.8697;26503.4;25.5075;0
20230830145409454_ZEBRAK-R5_met.fits;26.2027;26509.3;56.7132;0.170667
20230830145348462_ZEBRAK-R5_snap.fits;24.1437;26465.3;21.0403;0
20230830145448536_ZEBRAK-R5_snap.fits;31.1499;26545.9;24.6069;0
20230830145548611_ZEBRAK-R5_snap.fits;29.4951;26487.3;22.5874;0
20230830145648686_ZEBRAK-R5_snap.fits;31.3401;26531.2;17.6647;0
20230830145827160_ZEBRAK-R5_met.fits;27.6482;26516.6;62.8589;0.170667
20230830145748760_ZEBRAK-R5_snap.fits;29.8689;26469.7;21.9163;0
20230830145848835_ZEBRAK-R5_snap.fits;30.0834;26493.2;22.8654;0
20230830145948910_ZEBRAK-R5_snap.fits;29.9897;26453.6;25.864;0
