# file name; noise; peak f.; mag.; duration
20230830150101784_ZEBRAK-R5_met.fits;29.1861;26525.4;179.625;0.341333
20230830150048984_ZEBRAK-R5_snap.fits;26.7232;26453.6;32.807;0
20230830150149059_ZEBRAK-R5_snap.fits;29.3442;26455.1;24.0821;0
20230830150249134_ZEBRAK-R5_snap.fits;26.3168;26493.2;20.5693;0
20230830150349208_ZEBRAK-R5_snap.fits;28.7285;26544.4;26.5944;0
20230830150449283_ZEBRAK-R5_snap.fits;29.5735;26458;23.2278;0
20230830150549358_ZEBRAK-R5_snap.fits;29.6761;26535.6;20.2066;0
20230830150649432_ZEBRAK-R5_snap.fits;28;26513.7;20.8065;0
20230830150749507_ZEBRAK-R5_snap.fits;29.3224;26507.8;19.237;0
20230830150849582_ZEBRAK-R5_snap.fits;29.0318;26543;20.613;0
20230830150949656_ZEBRAK-R5_snap.fits;28.936;26460.9;24.408;0
20230830151049731_ZEBRAK-R5_snap.fits;29.6832;26450.7;29.674;0
20230830151204312_ZEBRAK-R5_met.fits;22.5778;26507.8;69.9892;0.341333
20230830151149806_ZEBRAK-R5_snap.fits;25.178;26545.9;20.9383;0
20230830151249880_ZEBRAK-R5_snap.fits;26.3069;26541.5;22.1668;0
20230830151349955_ZEBRAK-R5_snap.fits;30.5224;26466.8;30.3176;0
20230830151450030_ZEBRAK-R5_snap.fits;36.1009;26519.5;23.3923;0
20230830151550104_ZEBRAK-R5_snap.fits;32.1136;26477.1;31.6217;0
20230830151650179_ZEBRAK-R5_snap.fits;29.3391;26528.3;26.4693;0
20230830151750254_ZEBRAK-R5_snap.fits;34.1189;26496.1;25.4629;0
20230830151850328_ZEBRAK-R5_snap.fits;37.0012;26455.1;55.1167;0
20230830152001838_ZEBRAK-R5_met.fits;27.8664;26516.6;112.229;0.341333
20230830151950403_ZEBRAK-R5_snap.fits;36.802;26463.9;28.0402;0
20230830152050478_ZEBRAK-R5_snap.fits;22.8202;26452.1;21.738;0
20230830152150552_ZEBRAK-R5_snap.fits;36.3731;26512.2;29.2605;0
20230830152324760_ZEBRAK-R5_met.fits;26.1226;26515.1;67.5495;0.170667
20230830152250627_ZEBRAK-R5_snap.fits;33.4676;26455.1;23.4417;0
20230830152350702_ZEBRAK-R5_snap.fits;27.4045;26541.5;26.0924;0
20230830152450776_ZEBRAK-R5_snap.fits;30.8222;26509.3;28.5006;0
20230830152614744_ZEBRAK-R5_met.fits;27.5042;26518.1;292.064;0.341333
20230830152550851_ZEBRAK-R5_snap.fits;29.7;26526.9;23.6586;0
20230830152650926_ZEBRAK-R5_snap.fits;28.4096;26452.1;23.0775;0
20230830152751000_ZEBRAK-R5_snap.fits;30.8681;26506.3;21.8191;0
20230830152851075_ZEBRAK-R5_snap.fits;28.4221;26543;26.4965;0
20230830152959854_ZEBRAK-R5_met.fits;30.0074;26540;324.048;0.512
20230830153003096_ZEBRAK-R5_met.fits;32.5847;26504.9;132.687;0.170667
20230830152951150_ZEBRAK-R5_snap.fits;25.8939;26515.1;31.5674;0
20230830153051224_ZEBRAK-R5_snap.fits;27.0152;26519.5;20.3891;0
20230830153151299_ZEBRAK-R5_snap.fits;25.3208;26516.6;22.1217;0
20230830153251374_ZEBRAK-R5_snap.fits;30.7349;26460.9;27.7014;0
20230830153439576_ZEBRAK-R5_met.fits;26.7436;26526.9;65.4456;0.170667
20230830153351448_ZEBRAK-R5_snap.fits;24.5194;26541.5;30.3474;0
20230830153521731_ZEBRAK-R5_met.fits;33.9172;26513.7;93.924;0.341333
20230830153451523_ZEBRAK-R5_snap.fits;30.9872;26465.3;22.8141;0
20230830153551598_ZEBRAK-R5_snap.fits;31.5326;26459.5;24.4116;0
20230830153651672_ZEBRAK-R5_snap.fits;31.8171;26487.3;23.67;0
20230830153751747_ZEBRAK-R5_snap.fits;31.2912;26490.2;22.7368;0
20230830153851822_ZEBRAK-R5_snap.fits;27.878;26538.6;23.3646;0
20230830154031491_ZEBRAK-R5_met.fits;30.2266;26521;158.07;0.341333
20230830153951896_ZEBRAK-R5_snap.fits;30.9901;26460.9;29.5271;0
20230830154051971_ZEBRAK-R5_snap.fits;28.9605;26525.4;26.1434;0
20230830154239320_ZEBRAK-R5_met.fits;24.4718;26518.1;63.3038;0.341333
20230830154152046_ZEBRAK-R5_snap.fits;32.3439;26522.5;28.7456;0
20230830154331032_ZEBRAK-R5_met.fits;23.1468;26497.6;51.4074;0.341333
20230830154252120_ZEBRAK-R5_snap.fits;28.7433;26499;26.5633;0
20230830154352195_ZEBRAK-R5_snap.fits;28.5809;26528.3;22.2756;0
20230830154452270_ZEBRAK-R5_snap.fits;26.7983;26466.8;31.3287;0
20230830154552344_ZEBRAK-R5_snap.fits;28.8032;26497.6;23.6802;0
20230830154652419_ZEBRAK-R5_snap.fits;31.9095;26510.7;19.5754;0
20230830154752494_ZEBRAK-R5_snap.fits;32.9431;26515.1;28.2629;0
20230830154852568_ZEBRAK-R5_snap.fits;26.7694;26477.1;22.8564;0
20230830154952643_ZEBRAK-R5_snap.fits;29.4988;26537.1;27.0135;0
20230830155052718_ZEBRAK-R5_snap.fits;35.3526;26452.1;37.9331;0
20230830155152792_ZEBRAK-R5_snap.fits;34.0581;26493.2;46.8792;0
20230830155327000_ZEBRAK-R5_met.fits;50.3703;26518.1;112.088;0.170667
20230830155252867_ZEBRAK-R5_snap.fits;37.9103;26496.1;29.4548;0
20230830155352942_ZEBRAK-R5_snap.fits;57.7903;26545.9;49.3675;0
20230830155453016_ZEBRAK-R5_snap.fits;37.8347;26491.7;33.8641;0
20230830155553091_ZEBRAK-R5_snap.fits;55.7943;26519.5;44.4477;0
20230830155653166_ZEBRAK-R5_snap.fits;64.8773;26474.1;52.6408;0
20230830155753240_ZEBRAK-R5_snap.fits;62.4068;26456.5;48.5243;0
20230830155853315_ZEBRAK-R5_snap.fits;58.1174;26512.2;41.048;0
20230830155953390_ZEBRAK-R5_snap.fits;48.2549;26452.1;51.1629;0
