# file name; noise; peak f.; mag.; duration
20230830220020270_ZEBRAK-R5_snap.fits;35.4834;26453.6;37.6748;0
20230830220120344_ZEBRAK-R5_snap.fits;42.2958;26485.8;37.57;0
20230830220220419_ZEBRAK-R5_snap.fits;43.3276;26510.7;34.1767;0
20230830220342168_ZEBRAK-R5_met.fits;38.6343;26521;176.437;0.341333
20230830220320494_ZEBRAK-R5_snap.fits;41.1527;26475.6;43.6507;0
20230830220420568_ZEBRAK-R5_snap.fits;43.7495;26463.9;38.044;0
20230830220520643_ZEBRAK-R5_snap.fits;34.2882;26456.5;35.3502;0
20230830220620718_ZEBRAK-R5_snap.fits;38.0707;26528.3;26.389;0
20230830220720792_ZEBRAK-R5_snap.fits;46.9565;26463.9;37.2634;0
20230830220909336_ZEBRAK-R5_met.fits;41.6976;26515.1;88.6897;0.170667
20230830220820867_ZEBRAK-R5_snap.fits;36.7465;26509.3;29.6665;0
20230830221000366_ZEBRAK-R5_met.fits;31.7314;26515.1;103.603;0.170667
20230830220920942_ZEBRAK-R5_snap.fits;39.9384;26525.4;42.4947;0
20230830221021016_ZEBRAK-R5_snap.fits;31.692;26480;26.9735;0
20230830221125187_ZEBRAK-R5_met.fits;34.9644;26455.1;113.057;1.19467
20230830221121091_ZEBRAK-R5_snap.fits;35.395;26547.4;38.0303;0
20230830221312195_ZEBRAK-R5_met.fits;42.7718;26526.9;117.16;1.19467
20230830221221166_ZEBRAK-R5_snap.fits;35.0528;26534.2;30.5659;0
20230830221321240_ZEBRAK-R5_snap.fits;37.5501;26528.3;35.3715;0
20230830221421315_ZEBRAK-R5_snap.fits;38.542;26462.4;34.0148;0
20230830221521390_ZEBRAK-R5_snap.fits;33.3651;26485.8;33.6269;0
20230830221621464_ZEBRAK-R5_snap.fits;46.1934;26537.1;38.1875;0
20230830221721539_ZEBRAK-R5_snap.fits;43.5601;26532.7;33.212;0
20230830221821614_ZEBRAK-R5_snap.fits;35.8573;26504.9;33.919;0
20230830221921688_ZEBRAK-R5_snap.fits;37.793;26487.3;34.5628;0
20230830222021763_ZEBRAK-R5_snap.fits;34.2557;26487.3;41.9101;0
20230830222121838_ZEBRAK-R5_snap.fits;34.7115;26540;37.5496;0
20230830222255363_ZEBRAK-R5_met.fits;33.2226;26494.6;79.6476;0.341333
20230830222221912_ZEBRAK-R5_snap.fits;29.293;26490.2;30.394;0
20230830222321987_ZEBRAK-R5_snap.fits;34.7865;26504.9;25.0458;0
20230830222422062_ZEBRAK-R5_snap.fits;34.7806;26485.8;30.2531;0
20230830222522136_ZEBRAK-R5_snap.fits;31.3234;26496.1;29.8311;0
20230830222622211_ZEBRAK-R5_snap.fits;32.0249;26463.9;29.1249;0
20230830222722286_ZEBRAK-R5_snap.fits;29.5742;26535.6;22.3057;0
20230830222822360_ZEBRAK-R5_snap.fits;35.904;26531.2;27.5894;0
20230830222922435_ZEBRAK-R5_snap.fits;40.3791;26458;28.9865;0
20230830223022510_ZEBRAK-R5_snap.fits;38.8669;26540;38.0976;0
20230830223122584_ZEBRAK-R5_snap.fits;31.7303;26499;24.7141;0
20230830223222659_ZEBRAK-R5_snap.fits;34.7332;26487.3;36.3447;0
20230830223322734_ZEBRAK-R5_snap.fits;35.9163;26525.4;28.0446;0
20230830223422808_ZEBRAK-R5_snap.fits;35.5698;26531.2;41.475;0
20230830223522883_ZEBRAK-R5_snap.fits;29.383;26497.6;31.0742;0
20230830223622958_ZEBRAK-R5_snap.fits;31.0059;26449.2;35.9341;0
20230830223723032_ZEBRAK-R5_snap.fits;37.4983;26502;29.6717;0
20230830223831470_ZEBRAK-R5_met.fits;40.1431;26500.5;80.8469;0.170667
20230830223823107_ZEBRAK-R5_snap.fits;37.667;26544.4;31.0954;0
20230830223923182_ZEBRAK-R5_snap.fits;38.8239;26538.6;31.8101;0
20230830224023256_ZEBRAK-R5_snap.fits;30.7697;26523.9;29.3723;0
20230830224123672_ZEBRAK-R5_met.fits;33.2235;26481.4;172.052;0.341333
20230830224123331_ZEBRAK-R5_snap.fits;32.8338;26502;31.1544;0
20230830224223406_ZEBRAK-R5_snap.fits;36.0679;26525.4;32.0032;0
20230830224323480_ZEBRAK-R5_snap.fits;33.4331;26522.5;35.773;0
20230830224423555_ZEBRAK-R5_snap.fits;37.996;26458;27.925;0
20230830224528750_ZEBRAK-R5_met.fits;47.2205;26494.6;121.413;0.170667
20230830224523630_ZEBRAK-R5_snap.fits;31.0285;26543;25.0356;0
20230830224623704_ZEBRAK-R5_snap.fits;29.7524;26503.4;35.7795;0
20230830224723779_ZEBRAK-R5_snap.fits;35.2796;26500.5;33.3971;0
20230830224823854_ZEBRAK-R5_snap.fits;51.6201;26490.2;46.0214;0
20230830224923928_ZEBRAK-R5_snap.fits;31.9939;26521;27.0981;0
20230830225024003_ZEBRAK-R5_snap.fits;34.9975;26535.6;34.2828;0
20230830225124078_ZEBRAK-R5_snap.fits;31.6964;26538.6;30.7196;0
20230830225224152_ZEBRAK-R5_snap.fits;33.9151;26484.4;36.2786;0
20230830225324227_ZEBRAK-R5_snap.fits;35.3377;26453.6;41.8043;0
20230830225514990_ZEBRAK-R5_met.fits;39.0281;26460.9;93.698;0.170667
20230830225424302_ZEBRAK-R5_snap.fits;40.2137;26509.3;27.9174;0
20230830225524376_ZEBRAK-R5_snap.fits;37.097;26513.7;35.4421;0
20230830225624451_ZEBRAK-R5_snap.fits;30.6931;26456.5;35.837;0
20230830225724526_ZEBRAK-R5_snap.fits;35.2546;26472.7;29.037;0
20230830225824600_ZEBRAK-R5_snap.fits;40.1204;26452.1;29.5783;0
20230830225924675_ZEBRAK-R5_snap.fits;39.7446;26459.5;31.1952;0
