# file name; noise; peak f.; mag.; duration
20230830230105710_ZEBRAK-R5_met.fits;34.999;26535.6;95.652;0.341333
20230830230024750_ZEBRAK-R5_snap.fits;36.6313;26538.6;36.1971;0
20230830230124824_ZEBRAK-R5_snap.fits;42.1185;26465.3;37.0152;0
20230830230224899_ZEBRAK-R5_snap.fits;38.3351;26538.6;37.6168;0
20230830230324974_ZEBRAK-R5_snap.fits;30.7318;26469.7;33.506;0
20230830230452184_ZEBRAK-R5_met.fits;37.1483;26541.5;88.6141;0.853333
20230830230425048_ZEBRAK-R5_snap.fits;37.2811;26480;32.48;0
20230830230525123_ZEBRAK-R5_snap.fits;35.1187;26459.5;33.1614;0
20230830230652504_ZEBRAK-R5_met.fits;42.7784;26450.7;125.03;0.170667
20230830230625198_ZEBRAK-R5_snap.fits;38.3487;26474.1;37.9813;0
20230830230723224_ZEBRAK-R5_met.fits;40.5982;26487.3;123.632;0.341333
20230830230725272_ZEBRAK-R5_snap.fits;42.9468;26541.5;31.8445;0
20230830230825347_ZEBRAK-R5_snap.fits;44.2479;26497.6;33.3381;0
20230830230925422_ZEBRAK-R5_snap.fits;35.7883;26453.6;32.0038;0
20230830231051438_ZEBRAK-R5_met.fits;38.8964;26497.6;109.085;1.024
20230830231025496_ZEBRAK-R5_snap.fits;43.8259;26497.6;31.1624;0
20230830231125571_ZEBRAK-R5_snap.fits;36.4957;26532.7;31.5822;0
20230830231308995_ZEBRAK-R5_met.fits;35.4684;26488.8;104.144;0.170667
20230830231225646_ZEBRAK-R5_snap.fits;41.7308;26541.5;31.7117;0
20230830231325720_ZEBRAK-R5_snap.fits;38.4001;26523.9;32.3743;0
20230830231425795_ZEBRAK-R5_snap.fits;36.9973;26449.2;36.9946;0
20230830231525870_ZEBRAK-R5_snap.fits;37.4046;26474.1;29.8512;0
20230830231625944_ZEBRAK-R5_snap.fits;44.1414;26462.4;24.1966;0
20230830231726019_ZEBRAK-R5_snap.fits;34.1169;26547.4;34.8192;0
20230830231826094_ZEBRAK-R5_snap.fits;42.152;26502;36.891;0
20230830231926168_ZEBRAK-R5_snap.fits;40.5543;26471.2;35.7872;0
20230830232026243_ZEBRAK-R5_snap.fits;41.0718;26465.3;32.8173;0
20230830232126318_ZEBRAK-R5_snap.fits;29.4555;26458;26.7611;0
20230830232226392_ZEBRAK-R5_snap.fits;39.801;26540;25.7693;0
20230830232326467_ZEBRAK-R5_snap.fits;35.3123;26512.2;27.6299;0
20230830232426542_ZEBRAK-R5_snap.fits;31.7701;26528.3;31.1812;0
20230830232526616_ZEBRAK-R5_snap.fits;39.0587;26469.7;29.4947;0
20230830232626691_ZEBRAK-R5_snap.fits;34.9613;26480;26.9668;0
20230830232726766_ZEBRAK-R5_snap.fits;34.3882;26474.1;31.5717;0
20230830232833838_ZEBRAK-R5_met.fits;32.7027;26521;175.538;0.170667
20230830232826840_ZEBRAK-R5_snap.fits;33.0218;26482.9;28.9922;0
20230830232926915_ZEBRAK-R5_snap.fits;39.2261;26544.4;23.7348;0
20230830233026990_ZEBRAK-R5_snap.fits;47.2726;26468.3;35.114;0
20230830233127064_ZEBRAK-R5_snap.fits;34.6601;26513.7;25.5412;0
20230830233227139_ZEBRAK-R5_snap.fits;35.0524;26463.9;32.941;0
20230830233327214_ZEBRAK-R5_snap.fits;33.0618;26534.2;31.9566;0
20230830233427288_ZEBRAK-R5_snap.fits;28.68;26481.4;38.2679;0
20230830233527363_ZEBRAK-R5_snap.fits;33.9689;26512.2;33.2446;0
20230830233627438_ZEBRAK-R5_snap.fits;33.3736;26499;25.8323;0
20230830233727512_ZEBRAK-R5_snap.fits;29.5991;26460.9;38.009;0
20230830233827587_ZEBRAK-R5_snap.fits;33.2832;26452.1;27.8378;0
20230830233927662_ZEBRAK-R5_snap.fits;31.8953;26491.7;32.9641;0
20230830234027736_ZEBRAK-R5_snap.fits;39.0524;26456.5;26.4621;0
20230830234127811_ZEBRAK-R5_snap.fits;42.8424;26463.9;38.6823;0
20230830234227886_ZEBRAK-R5_snap.fits;38.1805;26532.7;28.6212;0
20230830234327960_ZEBRAK-R5_snap.fits;33.836;26460.9;31.8485;0
20230830234428035_ZEBRAK-R5_snap.fits;33.2457;26465.3;36.9794;0
20230830234527427_ZEBRAK-R5_met.fits;31.6668;26519.5;78.6278;0.170667
20230830234528110_ZEBRAK-R5_snap.fits;38.8047;26481.4;20.9578;0
20230830234628184_ZEBRAK-R5_snap.fits;34.1868;26526.9;24.4319;0
20230830234728259_ZEBRAK-R5_snap.fits;30.0177;26474.1;27.8449;0
20230830234828334_ZEBRAK-R5_snap.fits;33.2716;26506.3;30.4599;0
20230830235009710_ZEBRAK-R5_met.fits;36.6498;26512.2;77.5707;0.682667
20230830235013294_ZEBRAK-R5_met.fits;35.8598;26459.5;121.367;0.341333
20230830234928408_ZEBRAK-R5_snap.fits;37.0197;26512.2;34.8522;0
20230830235028483_ZEBRAK-R5_snap.fits;38.2753;26494.6;35.1238;0
20230830235200984_ZEBRAK-R5_met.fits;28.7153;26506.3;75.6275;0.170667
20230830235128558_ZEBRAK-R5_snap.fits;31.6472;26519.5;32.9001;0
20230830235228632_ZEBRAK-R5_snap.fits;37.3545;26525.4;35.7611;0
20230830235328707_ZEBRAK-R5_snap.fits;29.694;26497.6;32.6585;0
20230830235428782_ZEBRAK-R5_snap.fits;34.2532;26468.3;29.5145;0
20230830235528856_ZEBRAK-R5_snap.fits;35.5927;26471.2;33.2029;0
20230830235628931_ZEBRAK-R5_snap.fits;33.9394;26502;28.9768;0
20230830235729006_ZEBRAK-R5_snap.fits;35.2292;26532.7;31.985;0
20230830235829080_ZEBRAK-R5_snap.fits;34.569;26538.6;28.4096;0
20230830235929155_ZEBRAK-R5_snap.fits;41.4567;26521;36.5406;0
