# file name; noise; peak f.; mag.; duration
20200713010053321_OBSUPICE-R6_met.fits;21.7442;26497.6;80.9908;0.170667
20200713010057588_OBSUPICE-R6_snap.fits;17.5104;26482.9;15.3526;0
20200713010232649_OBSUPICE-R6_met.fits;20.3356;26496.1;96.3445;0.341333
20200713010157662_OBSUPICE-R6_snap.fits;25.1343;26449.2;17.9685;0
20200713010255348_OBSUPICE-R6_met.fits;19.6596;26496.1;42.1125;0.170667
20200713010257737_OBSUPICE-R6_snap.fits;20.2717;26541.5;16.3568;0
20200713010359348_OBSUPICE-R6_met.fits;17.7591;26500.5;87.1822;0.341333
20200713010419145_OBSUPICE-R6_met.fits;19.1424;26515.1;262.471;0.341333
20200713010357812_OBSUPICE-R6_snap.fits;18.8835;26472.7;15.7503;0
20200713010540382_OBSUPICE-R6_met.fits;18.9713;26499;57.1934;0.341333
20200713010457886_OBSUPICE-R6_snap.fits;19.5213;26510.7;12.275;0
20200713010557961_OBSUPICE-R6_snap.fits;19.7304;26547.4;16.6082;0
20200713010718174_OBSUPICE-R6_met.fits;17.8755;26519.5;74.8865;0.341333
20200713010658036_OBSUPICE-R6_snap.fits;18.7496;26477.1;20.8828;0
20200713010818761_OBSUPICE-R6_met.fits;20.2748;26491.7;45.5822;0.341333
20200713010758110_OBSUPICE-R6_snap.fits;16.271;26450.7;16.67;0
20200713010951092_OBSUPICE-R6_met.fits;15.4462;26494.6;31.3327;0.341333
20200713010858185_OBSUPICE-R6_snap.fits;20.3401;26462.4;17.3204;0
20200713011027444_OBSUPICE-R6_met.fits;19.5586;26531.2;189.6;0.341333
20200713011031881_OBSUPICE-R6_met.fits;20.8233;26469.7;68.8599;0.170667
20200713010958260_OBSUPICE-R6_snap.fits;21.098;26510.7;19.6317;0
20200713011058334_OBSUPICE-R6_snap.fits;17.5336;26453.6;15.0798;0
20200713011240393_OBSUPICE-R6_met.fits;18.1283;26496.1;199.506;0.341333
20200713011158409_OBSUPICE-R6_snap.fits;19.802;26465.3;15.7758;0
20200713011258484_OBSUPICE-R6_snap.fits;21.0387;26475.6;14.2875;0
20200713011358558_OBSUPICE-R6_snap.fits;19.3088;26502;17.2357;0
20200713011458633_OBSUPICE-R6_snap.fits;19.3682;26522.5;18.0754;0
20200713011612873_OBSUPICE-R6_met.fits;18.5788;26506.3;46.1908;0.341333
20200713011558708_OBSUPICE-R6_snap.fits;16.4443;26463.9;17.1517;0
20200713011658782_OBSUPICE-R6_snap.fits;18.2084;26537.1;13.8097;0
20200713011758857_OBSUPICE-R6_snap.fits;22.0876;26471.2;23.2882;0
20200713011914121_OBSUPICE-R6_met.fits;17.4399;26494.6;45.6261;0.170667
20200713011858932_OBSUPICE-R6_snap.fits;23.6688;26460.9;17.4555;0
20200713012045940_OBSUPICE-R6_met.fits;21.5171;26465.3;161.728;0.341333
20200713011959006_OBSUPICE-R6_snap.fits;19.6406;26472.7;13.019;0
20200713012152841_OBSUPICE-R6_met.fits;24.6986;26460.9;288.702;0.341333
20200713012059081_OBSUPICE-R6_snap.fits;21.9424;26475.6;17.5256;0
20200713012229534_OBSUPICE-R6_met.fits;19.4013;26463.9;136.887;0.170667
20200713012239774_OBSUPICE-R6_met.fits;19.8861;26507.8;54.7124;0.170667
20200713012159156_OBSUPICE-R6_snap.fits;21.782;26465.3;15.0496;0
20200713012310153_OBSUPICE-R6_met.fits;21.3981;26502;49.3975;0.170667
20200713012259230_OBSUPICE-R6_snap.fits;19.0959;26494.6;18.6315;0
20200713012359305_OBSUPICE-R6_snap.fits;27.5107;26504.9;19.1232;0
20200713012459380_OBSUPICE-R6_snap.fits;20.7172;26529.8;14.7404;0
20200713012559966_OBSUPICE-R6_met.fits;17.0035;26515.1;43.9934;0.170667
20200713012620958_OBSUPICE-R6_met.fits;17.9242;26494.6;46.4547;0.512
20200713012649118_OBSUPICE-R6_met.fits;20.1363;26481.4;126.537;0.682667
20200713012559454_OBSUPICE-R6_snap.fits;18.7338;26484.4;14.0244;0
20200713012658334_OBSUPICE-R6_met.fits;21.7823;26500.5;276.229;0.341333
20200713012702430_OBSUPICE-R6_met.fits;21.6749;26502;140.607;0.512
20200713012731956_OBSUPICE-R6_met.fits;23.3147;26494.6;49.3702;0.170667
20200713012738953_OBSUPICE-R6_met.fits;18.9928;26496.1;42.2055;0.170667
20200713012659529_OBSUPICE-R6_snap.fits;20.174;26475.6;17.0406;0
20200713012759604_OBSUPICE-R6_snap.fits;17.0788;26480;12.7868;0
20200713012954462_OBSUPICE-R6_met.fits;19.781;26458;51.2422;0.170667
20200713012859678_OBSUPICE-R6_snap.fits;19.3914;26531.2;15.6136;0
20200713012959753_OBSUPICE-R6_snap.fits;26.8986;26459.5;15.9095;0
20200713013100852_OBSUPICE-R6_met.fits;17.2148;26453.6;47.0129;0.170667
20200713013059828_OBSUPICE-R6_snap.fits;19.907;26484.4;17.8683;0
20200713013207753_OBSUPICE-R6_met.fits;17.5669;26474.1;39.1109;0.170667
20200713013159902_OBSUPICE-R6_snap.fits;19.1383;26472.7;15.4843;0
20200713013342132_OBSUPICE-R6_met.fits;18.3195;26547.4;58.3584;0.170667
20200713013259977_OBSUPICE-R6_snap.fits;21.1544;26456.5;12.8449;0
20200713013437257_OBSUPICE-R6_met.fits;22.2739;26496.1;50.505;0.341333
20200713013400052_OBSUPICE-R6_snap.fits;18.2719;26487.3;18.3032;0
20200713013453470_OBSUPICE-R6_met.fits;18.3064;26497.6;57.7865;3.584
20200713013527604_OBSUPICE-R6_met.fits;17.3481;26481.4;36.8546;0.170667
20200713013500126_OBSUPICE-R6_snap.fits;22.8676;26522.5;19.6598;0
20200713013605321_OBSUPICE-R6_met.fits;18.0205;26487.3;90.9622;0.341333
20200713013653620_OBSUPICE-R6_met.fits;19.5776;26493.2;42.3376;0.170667
20200713013600201_OBSUPICE-R6_snap.fits;18.5237;26510.7;16.6809;0
20200713013700276_OBSUPICE-R6_snap.fits;16.4553;26452.1;11.652;0
20200713013842846_OBSUPICE-R6_met.fits;16.3482;26493.2;36.3288;0.170667
20200713013800350_OBSUPICE-R6_snap.fits;19.8626;26493.2;108.968;0
20200713013857012_OBSUPICE-R6_met.fits;22.5736;26522.5;50.6717;7.168
20200713013900425_OBSUPICE-R6_snap.fits;18.9355;26494.6;15.3731;0
20200713014000500_OBSUPICE-R6_snap.fits;18.4624;26455.1;17.7394;0
20200713014100574_OBSUPICE-R6_snap.fits;21.2262;26462.4;20.4131;0
20200713014200649_OBSUPICE-R6_snap.fits;20.5903;26452.1;16.0545;0
20200713014300724_OBSUPICE-R6_snap.fits;19.7552;26487.3;16.8609;0
20200713014434932_OBSUPICE-R6_met.fits;20.6458;26493.2;88.8471;0.341333
20200713014448756_OBSUPICE-R6_met.fits;19.8789;26507.8;173.281;0.341333
20200713014400798_OBSUPICE-R6_snap.fits;19.3145;26488.8;15.9569;0
20200713014549684_OBSUPICE-R6_met.fits;16.6892;26490.2;35.9607;0.170667
20200713014500873_OBSUPICE-R6_snap.fits;19.3877;26516.6;16.3068;0
20200713014600948_OBSUPICE-R6_snap.fits;24.4292;26512.2;22.3992;0
20200713014701022_OBSUPICE-R6_snap.fits;21.5064;26503.4;20.2877;0
20200713014805705_OBSUPICE-R6_met.fits;19.6006;26484.4;54.409;0.170667
20200713014801097_OBSUPICE-R6_snap.fits;22.5023;26449.2;13.8087;0
20200713014955444_OBSUPICE-R6_met.fits;19.6245;26496.1;44.032;0.170667
20200713014901172_OBSUPICE-R6_snap.fits;19.0542;26529.8;17.6689;0
20200713015016948_OBSUPICE-R6_met.fits;17.4341;26504.9;41.1452;0.341333
20200713015001246_OBSUPICE-R6_snap.fits;19.4379;26478.5;18.6218;0
20200713015128969_OBSUPICE-R6_met.fits;19.2987;26504.9;53.1479;0.170667
20200713015101321_OBSUPICE-R6_snap.fits;20.1328;26540;16.6542;0
20200713015231433_OBSUPICE-R6_met.fits;18.0329;26494.6;36.5581;0.170667
20200713015201396_OBSUPICE-R6_snap.fits;21.6477;26502;11.5745;0
20200713015354206_OBSUPICE-R6_met.fits;20.0375;26458;41.0185;0.341333
20200713015301470_OBSUPICE-R6_snap.fits;19.2324;26537.1;16.7892;0
20200713015401545_OBSUPICE-R6_snap.fits;22.7677;26516.6;14.8353;0
20200713015526537_OBSUPICE-R6_met.fits;15.9508;26500.5;96.8721;0.170667
20200713015501620_OBSUPICE-R6_snap.fits;17.7378;26500.5;25.1461;0
20200713015658185_OBSUPICE-R6_met.fits;19.5813;26503.4;54.828;0.170667
20200713015601694_OBSUPICE-R6_snap.fits;18.5892;26509.3;16.4249;0
20200713015704500_OBSUPICE-R6_met.fits;19.106;26499;51.8501;0.170667
20200713015701769_OBSUPICE-R6_snap.fits;18.6374;26493.2;15.0299;0
20200713015759796_OBSUPICE-R6_met.fits;20.4175;26513.7;41.5725;0.170667
20200713015801844_OBSUPICE-R6_snap.fits;20.8308;26510.7;16.9112;0
20200713015939977_OBSUPICE-R6_met.fits;18.6796;26497.6;42.9864;0.341333
20200713015901918_OBSUPICE-R6_snap.fits;22.892;26532.7;14.4376;0
