# file name; noise; peak f.; mag.; duration
20200713090119433_OBSUPICE-R6_met.fits;21.4372;26504.9;44.1125;0.170667
20200713090121652_OBSUPICE-R6_met.fits;23.0242;26506.3;107.05;0.170667
20200713090033353_OBSUPICE-R6_snap.fits;20.5993;26504.9;13.7704;0
20200713090133428_OBSUPICE-R6_snap.fits;21.497;26523.9;20.388;0
20200713090231454_OBSUPICE-R6_met.fits;22.3742;26502;58.9037;0.170667
20200713090301492_OBSUPICE-R6_met.fits;19.5048;26502;110.115;0.341333
20200713090233502_OBSUPICE-R6_snap.fits;19.621;26487.3;20.2255;0
20200713090426996_OBSUPICE-R6_met.fits;17.8539;26466.8;39.8868;0.341333
20200713090333577_OBSUPICE-R6_snap.fits;19.6529;26496.1;25.4374;0
20200713090436894_OBSUPICE-R6_met.fits;22.6385;26491.7;49.0005;0.170667
20200713090440137_OBSUPICE-R6_met.fits;21.3775;26496.1;46.695;0.170667
20200713090511028_OBSUPICE-R6_met.fits;22.172;26493.2;131.371;0.341333
20200713090433652_OBSUPICE-R6_snap.fits;20.7996;26504.9;14.3773;0
20200713090539358_OBSUPICE-R6_met.fits;21.7302;26504.9;45.3841;0.341333
20200713090533726_OBSUPICE-R6_snap.fits;21.77;26507.8;18.6428;0
20200713090633801_OBSUPICE-R6_snap.fits;18.0359;26541.5;19.0165;0
20200713090741556_OBSUPICE-R6_met.fits;21.1108;26506.3;129.384;0.341333
20200713090733876_OBSUPICE-R6_snap.fits;18.4811;26462.4;21.5948;0
20200713090923273_OBSUPICE-R6_met.fits;20.112;26456.5;46.6632;0.341333
20200713090927710_OBSUPICE-R6_met.fits;23.7784;26504.9;65.5709;0.170667
20200713090833950_OBSUPICE-R6_snap.fits;22.6721;26499;17.6002;0
20200713091000820_OBSUPICE-R6_met.fits;20.1514;26504.9;42.7928;0.170667
20200713091018228_OBSUPICE-R6_met.fits;17.8865;26496.1;56.3939;0.341333
20200713090934025_OBSUPICE-R6_snap.fits;25.1576;26532.7;17.22;0
20200713091110110_OBSUPICE-R6_met.fits;19.8813;26496.1;39.8251;0.170667
20200713091034100_OBSUPICE-R6_snap.fits;23.1226;26510.7;17.2545;0
20200713091159433_OBSUPICE-R6_met.fits;25.0149;26490.2;78.9894;0.341333
20200713091134174_OBSUPICE-R6_snap.fits;20.4913;26455.1;18.2837;0
20200713091254217_OBSUPICE-R6_met.fits;17.9496;26499;40.1816;0.170667
20200713091302409_OBSUPICE-R6_met.fits;20.4519;26504.9;46.3759;0.170667
20200713091234249_OBSUPICE-R6_snap.fits;21.908;26509.3;23.156;0
20200713091406238_OBSUPICE-R6_met.fits;20.2914;26493.2;46.9821;0.170667
20200713091334324_OBSUPICE-R6_snap.fits;23.7131;26518.1;23.7385;0
20200713091434398_OBSUPICE-R6_snap.fits;19.6944;26453.6;22.339;0
20200713091534473_OBSUPICE-R6_snap.fits;18.9199;26481.4;23.5037;0
20200713091634548_OBSUPICE-R6_snap.fits;19.3053;26456.5;16.7664;0
20200713091821726_OBSUPICE-R6_met.fits;17.4688;26488.8;39.2501;0.170667
20200713091734622_OBSUPICE-R6_snap.fits;19.8107;26478.5;15.0182;0
20200713091834697_OBSUPICE-R6_snap.fits;22.7304;26480;14.2748;0
20200713092014878_OBSUPICE-R6_met.fits;21.2241;26510.7;76.3993;0.170667
20200713092018974_OBSUPICE-R6_met.fits;20.865;26497.6;66.07;0.170667
20200713091934772_OBSUPICE-R6_snap.fits;21.5966;26453.6;18.3766;0
20200713092033652_OBSUPICE-R6_met.fits;20.7724;26518.1;50.1504;0.170667
20200713092058910_OBSUPICE-R6_met.fits;20.049;26506.3;63.1161;0.170667
20200713092104201_OBSUPICE-R6_met.fits;19.1918;26503.4;47.7097;0.170667
20200713092034846_OBSUPICE-R6_snap.fits;21.4442;26493.2;18.3798;0
20200713092134921_OBSUPICE-R6_snap.fits;21.2484;26480;17.3096;0
20200713092314078_OBSUPICE-R6_met.fits;18.3689;26493.2;44.7124;1.024
20200713092234996_OBSUPICE-R6_snap.fits;25.0086;26531.2;17.0041;0
20200713092359817_OBSUPICE-R6_met.fits;20.1009;26458;41.7942;0.170667
20200713092335070_OBSUPICE-R6_snap.fits;21.5063;26529.8;22.3352;0
20200713092435145_OBSUPICE-R6_snap.fits;22.7563;26497.6;16.7466;0
20200713092535220_OBSUPICE-R6_snap.fits;19.7931;26493.2;20.8157;0
20200713092635294_OBSUPICE-R6_snap.fits;23.3872;26504.9;18.4819;0
20200713092802334_OBSUPICE-R6_met.fits;20.104;26502;41.2534;0.170667
20200713092735369_OBSUPICE-R6_snap.fits;19.44;26465.3;15.6584;0
20200713092917086_OBSUPICE-R6_met.fits;23.0454;26499;49.3098;0.170667
20200713092835444_OBSUPICE-R6_snap.fits;21.5188;26544.4;17.9331;0
20200713093004873_OBSUPICE-R6_met.fits;17.6688;26510.7;72.5733;0.170667
20200713092935518_OBSUPICE-R6_snap.fits;21.9724;26531.2;18.4127;0
20200713093043444_OBSUPICE-R6_met.fits;20.2049;26507.8;50.1207;0.170667
20200713093120990_OBSUPICE-R6_met.fits;20.3798;26535.6;58.2595;0.170667
20200713093035593_OBSUPICE-R6_snap.fits;22.485;26477.1;15.0374;0
20200713093139422_OBSUPICE-R6_met.fits;24.0524;26487.3;55.9502;0.170667
20200713093152905_OBSUPICE-R6_met.fits;18.7373;26480;67.7205;1.19467
20200713093135668_OBSUPICE-R6_snap.fits;22.2759;26491.7;19.4812;0
20200713093235742_OBSUPICE-R6_snap.fits;20.3387;26480;15.2479;0
20200713093408073_OBSUPICE-R6_met.fits;18.1859;26500.5;97.0788;0.512
20200713093335817_OBSUPICE-R6_snap.fits;22.4612;26534.2;21.0451;0
20200713093512756_OBSUPICE-R6_met.fits;20.9603;26494.6;52.4883;0.341333
20200713093435892_OBSUPICE-R6_snap.fits;20.5699;26474.1;22.1289;0
20200713093535966_OBSUPICE-R6_snap.fits;21.6894;26538.6;20.7744;0
20200713093651913_OBSUPICE-R6_met.fits;17.1144;26525.4;39.8108;0.341333
20200713093636041_OBSUPICE-R6_snap.fits;19.3277;26509.3;16.0885;0
20200713093810932_OBSUPICE-R6_met.fits;21.3892;26499;89.8609;0.341333
20200713093736116_OBSUPICE-R6_snap.fits;23.2209;26545.9;17.7198;0
20200713093836190_OBSUPICE-R6_met.fits;23.0387;26493.2;100.068;0.341333
20200713093841822_OBSUPICE-R6_met.fits;22.5922;26503.4;62.3888;0.170667
20200713093911006_OBSUPICE-R6_met.fits;19.6859;26515.1;57.6828;0.341333
20200713093836190_OBSUPICE-R6_snap.fits;22.195;26485.8;19.5287;0
20200713093936265_OBSUPICE-R6_snap.fits;20.2838;26504.9;19.5236;0
20200713094055284_OBSUPICE-R6_met.fits;19.0865;26499;46.9513;0.341333
20200713094036340_OBSUPICE-R6_snap.fits;19.0574;26493.2;19.7123;0
20200713094136414_OBSUPICE-R6_snap.fits;21.2449;26488.8;19.1388;0
20200713094236489_OBSUPICE-R6_snap.fits;19.3021;26463.9;14.4688;0
20200713094336564_OBSUPICE-R6_snap.fits;22.7969;26462.4;14.1259;0
20200713094433396_OBSUPICE-R6_met.fits;24.5858;26504.9;91.5887;0.170667
20200713094436638_OBSUPICE-R6_snap.fits;19.9225;26449.2;15.6715;0
20200713094536713_OBSUPICE-R6_snap.fits;20.1538;26465.3;16.6984;0
20200713094636788_OBSUPICE-R6_snap.fits;20.7887;26516.6;18.5514;0
20200713094736862_OBSUPICE-R6_snap.fits;24.767;26460.9;18.112;0
20200713094903561_OBSUPICE-R6_met.fits;18.8435;26503.4;83.8826;0.341333
20200713094836937_OBSUPICE-R6_snap.fits;20.4502;26478.5;24.0461;0
20200713094937012_OBSUPICE-R6_snap.fits;22.6596;26475.6;19.5968;0
20200713095112926_OBSUPICE-R6_met.fits;19.7206;26513.7;48.4042;0.170667
20200713095037086_OBSUPICE-R6_snap.fits;22.8048;26512.2;17.9158;0
20200713095202249_OBSUPICE-R6_met.fits;23.0276;26493.2;47.1661;0.170667
20200713095137161_OBSUPICE-R6_snap.fits;21.2244;26521;22.0527;0
20200713095235188_OBSUPICE-R6_met.fits;18.2706;26515.1;40.6847;0.170667
20200713095237236_OBSUPICE-R6_snap.fits;19.494;26547.4;16.7086;0
20200713095355401_OBSUPICE-R6_met.fits;23.6709;26485.8;56.6935;0.341333
20200713095337310_OBSUPICE-R6_snap.fits;24.5458;26499;20.7986;0
20200713095443529_OBSUPICE-R6_met.fits;25.0239;26516.6;83.262;0.341333
20200713095455134_OBSUPICE-R6_met.fits;21.2298;26509.3;46.9285;0.170667
20200713095437385_OBSUPICE-R6_snap.fits;19.9542;26503.4;23.7229;0
20200713095537460_OBSUPICE-R6_snap.fits;18.7164;26487.3;23.5961;0
20200713095637534_OBSUPICE-R6_snap.fits;22.1867;26510.7;16.7208;0
20200713095809012_OBSUPICE-R6_met.fits;21.0192;26532.7;53.1865;0.170667
20200713095737609_OBSUPICE-R6_snap.fits;22.7573;26496.1;20.1011;0
20200713095834782_OBSUPICE-R6_met.fits;21.1268;26493.2;64.261;0.170667
20200713095837684_OBSUPICE-R6_snap.fits;23.7017;26519.5;12.8342;0
20200713095937758_OBSUPICE-R6_snap.fits;19.2165;26474.1;20.963;0
