# file name; noise; peak f.; mag.; duration
20200713220031518_OBSUPICE-R6_snap.fits;21.2062;26531.2;18.7938;0
20200713220147636_OBSUPICE-R6_met.fits;18.2259;26503.4;62.1709;0.170667
20200713220131593_OBSUPICE-R6_snap.fits;20.2798;26541.5;19.6499;0
20200713220317748_OBSUPICE-R6_met.fits;18.9891;26515.1;52.4323;0.170667
20200713220231668_OBSUPICE-R6_snap.fits;18.8447;26465.3;14.0425;0
20200713220331742_OBSUPICE-R6_snap.fits;24.0448;26463.9;18.9873;0
20200713220431817_OBSUPICE-R6_snap.fits;19.5798;26499;19.8307;0
20200713220531892_OBSUPICE-R6_snap.fits;20.7839;26477.1;19.8698;0
20200713220643230_OBSUPICE-R6_met.fits;20.1877;26469.7;43.1576;0.170667
20200713220723678_OBSUPICE-R6_met.fits;19.7061;26494.6;64.2283;0.170667
20200713220631966_OBSUPICE-R6_snap.fits;20.6675;26478.5;19.2561;0
20200713220732041_OBSUPICE-R6_snap.fits;19.8747;26523.9;17.4266;0
20200713220832116_OBSUPICE-R6_snap.fits;20.2767;26525.4;17.5039;0
20200713220931508_OBSUPICE-R6_met.fits;18.44;26493.2;89.1486;0.512
20200713220932190_OBSUPICE-R6_snap.fits;22.8987;26518.1;16.1716;0
20200713221032265_OBSUPICE-R6_snap.fits;19.9703;26458;17.2305;0
20200713221132340_OBSUPICE-R6_snap.fits;21.0741;26496.1;24.7556;0
20200713221232414_OBSUPICE-R6_snap.fits;19.9605;26522.5;17.9417;0
20200713221428126_OBSUPICE-R6_met.fits;19.8348;26480;60.8309;0.170667
20200713221332489_OBSUPICE-R6_snap.fits;20.4256;26503.4;14.7707;0
20200713221439049_OBSUPICE-R6_met.fits;20.016;26459.5;67.86;0.341333
20200713221432564_OBSUPICE-R6_snap.fits;19.4792;26465.3;15.1749;0
20200713221540318_OBSUPICE-R6_met.fits;20.836;26463.9;41.8487;0.170667
20200713221532638_OBSUPICE-R6_snap.fits;18.5588;26521;20.9965;0
20200713221701214_OBSUPICE-R6_met.fits;18.302;26475.6;40.8306;1.19467
20200713221632713_OBSUPICE-R6_snap.fits;17.9249;26488.8;19.7467;0
20200713221732788_OBSUPICE-R6_snap.fits;18.6014;26526.9;18.6374;0
20200713221844809_OBSUPICE-R6_met.fits;18.1854;26477.1;57.7725;0.170667
20200713221900852_OBSUPICE-R6_met.fits;22.1619;26504.9;138.928;0.512
20200713221832862_OBSUPICE-R6_snap.fits;16.9973;26468.3;17.801;0
20200713221932937_OBSUPICE-R6_snap.fits;17.8574;26474.1;16.9196;0
20200713222105097_OBSUPICE-R6_met.fits;17.9018;26482.9;61.5571;0.170667
20200713222033012_OBSUPICE-R6_snap.fits;17.1658;26497.6;19.5801;0
20200713222133086_OBSUPICE-R6_snap.fits;24.4509;26547.4;14.0686;0
20200713222233161_OBSUPICE-R6_snap.fits;22.4148;26475.6;14.983;0
20200713222333236_OBSUPICE-R6_snap.fits;19.0166;26469.7;16.29;0
20200713222434164_OBSUPICE-R6_met.fits;18.6889;26481.4;46.2436;0.170667
20200713222453790_OBSUPICE-R6_met.fits;20.8989;26480;51.0746;0.170667
20200713222433310_OBSUPICE-R6_snap.fits;19.1224;26463.9;17.5822;0
20200713222533385_OBSUPICE-R6_snap.fits;20.7965;26543;14.1948;0
20200713222633460_OBSUPICE-R6_snap.fits;24.1603;26507.8;16.9998;0
20200713222733534_OBSUPICE-R6_snap.fits;19.852;26449.2;14.5097;0
20200713222833609_OBSUPICE-R6_snap.fits;21.6639;26494.6;15.2322;0
20200713222946313_OBSUPICE-R6_met.fits;19.8398;26487.3;49.0802;0.341333
20200713223018740_OBSUPICE-R6_met.fits;20.668;26491.7;114.323;0.341333
20200713222933684_OBSUPICE-R6_snap.fits;20.9999;26488.8;23.9844;0
20200713223033758_OBSUPICE-R6_snap.fits;19.1214;26466.8;15.8412;0
20200713223133833_OBSUPICE-R6_snap.fits;19.3433;26469.7;16.6951;0
20200713223318110_OBSUPICE-R6_met.fits;19.4103;26484.4;48.7016;0.170667
20200713223233908_OBSUPICE-R6_snap.fits;21.649;26462.4;17.1388;0
20200713223333982_OBSUPICE-R6_snap.fits;19.4591;26509.3;17.6649;0
20200713223502729_OBSUPICE-R6_met.fits;20.8;26491.7;180.826;0.682667
20200713223522868_OBSUPICE-R6_met.fits;20.6852;26471.2;51.6728;0.170667
20200713223434057_OBSUPICE-R6_snap.fits;20.4755;26521;17.9874;0
20200713223534132_OBSUPICE-R6_snap.fits;19.8306;26545.9;13.458;0
20200713223635230_OBSUPICE-R6_met.fits;20.9153;26490.2;43.2978;0.170667
20200713223634206_OBSUPICE-R6_snap.fits;20.1961;26465.3;16.4832;0
20200713223734281_OBSUPICE-R6_snap.fits;21.3391;26471.2;16.5478;0
20200713223838793_OBSUPICE-R6_met.fits;19.1166;26482.9;77.5819;0.512
20200713223834356_OBSUPICE-R6_snap.fits;21.3913;26547.4;14.3856;0
20200713223934430_OBSUPICE-R6_snap.fits;18.4421;26487.3;13.5178;0
20200713224034505_OBSUPICE-R6_snap.fits;19.1976;26506.3;22.1084;0
20200713224134580_OBSUPICE-R6_snap.fits;19.2437;26528.3;12.7593;0
20200713224259742_OBSUPICE-R6_met.fits;21.5299;26481.4;59.5064;0.341333
20200713224234654_OBSUPICE-R6_snap.fits;23.2619;26515.1;17.5779;0
20200713224334729_OBSUPICE-R6_snap.fits;19.3788;26482.9;15.0506;0
20200713224434804_OBSUPICE-R6_snap.fits;23.2743;26529.8;15.4602;0
20200713224534878_OBSUPICE-R6_snap.fits;20.8236;26523.9;16.9176;0
20200713224634953_OBSUPICE-R6_snap.fits;22.2193;26462.4;20.0028;0
20200713224821108_OBSUPICE-R6_met.fits;21.7493;26487.3;190.393;0.341333
20200713224735028_OBSUPICE-R6_snap.fits;21.0341;26474.1;14.5899;0
20200713224835102_OBSUPICE-R6_snap.fits;18.8481;26503.4;23.7657;0
20200713224940126_OBSUPICE-R6_met.fits;17.558;26523.9;36.9842;0.341333
20200713224935177_OBSUPICE-R6_snap.fits;23.3764;26477.1;17.3705;0
20200713225049076_OBSUPICE-R6_met.fits;18.4452;26455.1;266.777;0.512
20200713225114676_OBSUPICE-R6_met.fits;20.6522;26475.6;49.8746;0.170667
20200713225035252_OBSUPICE-R6_snap.fits;22.769;26526.9;16.2071;0
20200713225135326_OBSUPICE-R6_snap.fits;23.2824;26488.8;18.7288;0
20200713225235401_OBSUPICE-R6_snap.fits;22.4323;26535.6;16.8894;0
20200713225335476_OBSUPICE-R6_snap.fits;18.5861;26541.5;15.5753;0
20200713225516340_OBSUPICE-R6_met.fits;19.6993;26488.8;60.5731;0.170667
20200713225435550_OBSUPICE-R6_snap.fits;24.6249;26475.6;18.1383;0
20200713225608905_OBSUPICE-R6_met.fits;20.2313;26485.8;45.2661;0.170667
20200713225535625_OBSUPICE-R6_snap.fits;18.5527;26499;15.8543;0
20200713225652937_OBSUPICE-R6_met.fits;20.3366;26481.4;50.741;0.170667
20200713225657374_OBSUPICE-R6_met.fits;18.5621;26506.3;55.499;0.170667
20200713225709150_OBSUPICE-R6_met.fits;17.1568;26513.7;42.5753;0.170667
20200713225635700_OBSUPICE-R6_snap.fits;18.5334;26472.7;19.7988;0
20200713225804276_OBSUPICE-R6_met.fits;22.3687;26491.7;50.1097;0.512
20200713225735774_OBSUPICE-R6_snap.fits;20.3288;26547.4;19.6421;0
20200713225835849_OBSUPICE-R6_snap.fits;21.198;26528.3;17.6969;0
20200713225942580_OBSUPICE-R6_met.fits;22.6322;26477.1;68.5982;0.341333
20200713225935924_OBSUPICE-R6_snap.fits;19.5727;26538.6;16.3131;0
