# file name; noise; peak f.; mag.; duration
20200713030006473_OBSUPICE-R6_snap.fits;15.5655;26516.6;17.6743;0
20200713030106548_OBSUPICE-R6_snap.fits;19.8831;26459.5;18.5605;0
20200713030233758_OBSUPICE-R6_met.fits;18.4433;26512.2;102.401;0.512
20200713030255604_OBSUPICE-R6_met.fits;19.3571;26506.3;60.361;0.170667
20200713030206622_OBSUPICE-R6_snap.fits;22.2783;26469.7;19.7868;0
20200713030319497_OBSUPICE-R6_met.fits;18.7647;26485.8;56.5677;6.82667
20200713030344073_OBSUPICE-R6_met.fits;16.4287;26499;44.2864;0.170667
20200713030349705_OBSUPICE-R6_met.fits;18.2079;26497.6;37.174;0.341333
20200713030306697_OBSUPICE-R6_snap.fits;18.1025;26523.9;15.1226;0
20200713030406772_OBSUPICE-R6_snap.fits;21.6022;26532.7;19.448;0
20200713030510430_OBSUPICE-R6_met.fits;17.6361;26512.2;38.1166;0.170667
20200713030506846_OBSUPICE-R6_snap.fits;20.2815;26543;14.8588;0
20200713030618697_OBSUPICE-R6_met.fits;20.5033;26521;52.2936;0.512
20200713030606921_OBSUPICE-R6_snap.fits;19.5676;26491.7;16.6343;0
20200713030706996_OBSUPICE-R6_snap.fits;22.0297;26531.2;16.0058;0
20200713030828574_OBSUPICE-R6_met.fits;21.2912;26491.7;124.772;0.853333
20200713030807070_OBSUPICE-R6_snap.fits;21.7977;26466.8;15.257;0
20200713030929161_OBSUPICE-R6_met.fits;20.6304;26490.2;64.5123;0.170667
20200713030907145_OBSUPICE-R6_snap.fits;24.7219;26526.9;23.3642;0
20200713031007220_OBSUPICE-R6_snap.fits;21.5779;26462.4;15.4444;0
20200713031107294_OBSUPICE-R6_snap.fits;21.6232;26507.8;16.9946;0
20200713031234676_OBSUPICE-R6_met.fits;21.641;26496.1;47.9599;3.92533
20200713031245257_OBSUPICE-R6_met.fits;21.5635;26487.3;51.4369;0.170667
20200713031302153_OBSUPICE-R6_met.fits;18.377;26507.8;49.5379;0.170667
20200713031207369_OBSUPICE-R6_snap.fits;16.8618;26468.3;14.6267;0
20200713031307444_OBSUPICE-R6_snap.fits;19.7958;26510.7;16.071;0
20200713031414345_OBSUPICE-R6_met.fits;19.3043;26500.5;104.87;0.512
20200713031430388_OBSUPICE-R6_met.fits;21.5138;26475.6;43.8201;0.170667
20200713031407518_OBSUPICE-R6_snap.fits;21.5067;26502;14.9275;0
20200713031507593_OBSUPICE-R6_snap.fits;18.3283;26472.7;16.1872;0
20200713031619614_OBSUPICE-R6_met.fits;20.701;26531.2;113.176;0.170667
20200713031647092_OBSUPICE-R6_met.fits;17.6337;26482.9;102.565;0.341333
20200713031607668_OBSUPICE-R6_snap.fits;22.1083;26485.8;18.0482;0
20200713031731294_OBSUPICE-R6_met.fits;17.3172;26499;89.6303;0.682667
20200713031707742_OBSUPICE-R6_snap.fits;17.9271;26469.7;19.594;0
20200713031807817_OBSUPICE-R6_snap.fits;17.7175;26462.4;14.184;0
20200713031907892_OBSUPICE-R6_snap.fits;20.2689;26449.2;19.464;0
20200713032047220_OBSUPICE-R6_met.fits;22.2164;26488.8;48.9344;1.536
20200713032053193_OBSUPICE-R6_met.fits;19.429;26509.3;79.456;0.170667
20200713032007966_OBSUPICE-R6_snap.fits;25.216;26469.7;20.2731;0
20200713032155145_OBSUPICE-R6_met.fits;19.7897;26507.8;60.9358;0.341333
20200713032108041_OBSUPICE-R6_snap.fits;20.5555;26523.9;18.5094;0
20200713032301705_OBSUPICE-R6_met.fits;16.9924;26519.5;44.6676;0.170667
20200713032208116_OBSUPICE-R6_snap.fits;19.1292;26496.1;14.7089;0
20200713032332596_OBSUPICE-R6_met.fits;21.3011;26494.6;105.352;0.170667
20200713032308190_OBSUPICE-R6_snap.fits;20.6882;26493.2;19.1411;0
20200713032408265_OBSUPICE-R6_snap.fits;21.9719;26453.6;17.5193;0
20200713032536329_OBSUPICE-R6_met.fits;20.2819;26503.4;52.99;0.170667
20200713032508340_OBSUPICE-R6_snap.fits;22.1601;26518.1;16.2226;0
20200713032628041_OBSUPICE-R6_met.fits;20.4059;26507.8;45.9212;0.170667
20200713032608414_OBSUPICE-R6_snap.fits;19.5531;26481.4;24.7767;0
20200713032747401_OBSUPICE-R6_met.fits;22.2393;26526.9;48.7447;0.170667
20200713032708489_OBSUPICE-R6_snap.fits;20.7509;26469.7;17.2416;0
20200713032808564_OBSUPICE-R6_snap.fits;18.5417;26547.4;15.3755;0
20200713032920756_OBSUPICE-R6_met.fits;20.814;26500.5;50.6764;0.170667
20200713032908638_OBSUPICE-R6_snap.fits;23.6156;26494.6;15.3559;0
20200713033027998_OBSUPICE-R6_met.fits;20.6902;26487.3;49.1085;0.170667
20200713033056670_OBSUPICE-R6_met.fits;20.0349;26491.7;59.2036;0.170667
20200713033008713_OBSUPICE-R6_snap.fits;19.3631;26494.6;17.1827;0
20200713033108788_OBSUPICE-R6_snap.fits;21.9622;26538.6;20.4491;0
20200713033208862_OBSUPICE-R6_snap.fits;18.0262;26541.5;16.5306;0
20200713033308937_OBSUPICE-R6_snap.fits;19.7604;26523.9;12.812;0
20200713033422153_OBSUPICE-R6_met.fits;18.5798;26503.4;38.0148;0.170667
20200713033409012_OBSUPICE-R6_snap.fits;17.3763;26513.7;13.2973;0
20200713033509086_OBSUPICE-R6_snap.fits;22.1986;26459.5;17.6586;0
20200713033633566_OBSUPICE-R6_met.fits;16.9009;26466.8;64.3761;0.170667
20200713033636126_OBSUPICE-R6_met.fits;21.1569;26491.7;99.6693;0.170667
20200713033643465_OBSUPICE-R6_met.fits;21.4058;26507.8;59.6189;0.512
20200713033651998_OBSUPICE-R6_met.fits;22.6564;26510.7;84.073;1.19467
20200713033609161_OBSUPICE-R6_snap.fits;19.4708;26493.2;17.8023;0
20200713033709236_OBSUPICE-R6_snap.fits;20.2103;26452.1;25.3044;0
20200713033809822_OBSUPICE-R6_met.fits;24.4884;26513.7;88.1759;0.170667
20200713033809310_OBSUPICE-R6_snap.fits;16.7789;26491.7;17.2092;0
20200713033909385_OBSUPICE-R6_snap.fits;21.6335;26543;21.7548;0
20200713034029257_OBSUPICE-R6_met.fits;17.9682;26500.5;52.6555;0.170667
20200713034009460_OBSUPICE-R6_snap.fits;23.9171;26547.4;15.3755;0
20200713034109534_OBSUPICE-R6_snap.fits;20.6467;26465.3;18.8213;0
20200713034209438_OBSUPICE-R6_met.fits;16.8255;26504.9;50.6478;0.341333
20200713034212681_OBSUPICE-R6_met.fits;19.5319;26521;48.9274;0.341333
20200713034230430_OBSUPICE-R6_met.fits;21.1489;26484.4;53.9996;0.170667
20200713034243913_OBSUPICE-R6_met.fits;16.9264;26509.3;96.8712;0.682667
20200713034209609_OBSUPICE-R6_snap.fits;18.7403;26526.9;18.7946;0
20200713034318046_OBSUPICE-R6_met.fits;20.3503;26503.4;90.0787;0.341333
20200713034358494_OBSUPICE-R6_met.fits;16.3681;26499;32.7611;0.170667
20200713034403444_OBSUPICE-R6_met.fits;21.4828;26499;50.5992;0.170667
20200713034309684_OBSUPICE-R6_snap.fits;18.4735;26497.6;19.7738;0
20200713034503348_OBSUPICE-R6_met.fits;19.0733;26513.7;39.5424;0.170667
20200713034409758_OBSUPICE-R6_snap.fits;19.0525;26496.1;14.7588;0
20200713034603081_OBSUPICE-R6_met.fits;17.5591;26507.8;40.2123;0.170667
20200713034509833_OBSUPICE-R6_snap.fits;21.2796;26529.8;15.0441;0
20200713034609908_OBSUPICE-R6_snap.fits;20.3784;26471.2;19.842;0
20200713034707252_OBSUPICE-R6_met.fits;19.5723;26506.3;39.8508;0.170667
20200713034709982_OBSUPICE-R6_snap.fits;20.3117;26535.6;17.8998;0
20200713034858356_OBSUPICE-R6_met.fits;18.968;26512.2;47.4776;0.170667
20200713034810057_OBSUPICE-R6_snap.fits;26.3797;26494.6;15.8386;0
20200713034910132_OBSUPICE-R6_snap.fits;21.4591;26507.8;18.8911;0
20200713035030857_OBSUPICE-R6_met.fits;15.6989;26522.5;39.7665;0.341333
20200713035010206_OBSUPICE-R6_snap.fits;19.7513;26481.4;35.3492;0
20200713035107721_OBSUPICE-R6_met.fits;17.5506;26488.8;38.6447;1.70667
20200713035110281_OBSUPICE-R6_snap.fits;21.7173;26509.3;16.0685;0
20200713035210356_OBSUPICE-R6_snap.fits;20.0874;26466.8;14.1407;0
20200713035310430_OBSUPICE-R6_snap.fits;18.252;26480;19.8709;0
20200713035502900_OBSUPICE-R6_met.fits;15.2814;26521;54.7471;0.170667
20200713035410505_OBSUPICE-R6_snap.fits;23.001;26519.5;14.1508;0
20200713035521161_OBSUPICE-R6_met.fits;19.6139;26544.4;53.1101;0.512
20200713035526793_OBSUPICE-R6_met.fits;20.6305;26515.1;59.1252;0.512
20200713035510580_OBSUPICE-R6_snap.fits;20.1583;26459.5;16.0639;0
20200713035610654_OBSUPICE-R6_snap.fits;18.7268;26475.6;18.306;0
20200713035722846_OBSUPICE-R6_met.fits;18.2273;26510.7;48.8486;0.170667
20200713035710729_OBSUPICE-R6_snap.fits;20.3711;26482.9;19.9948;0
20200713035808926_OBSUPICE-R6_met.fits;20.7945;26510.7;95.0483;0.341333
20200713035810804_OBSUPICE-R6_snap.fits;19.6008;26521;17.2294;0
20200713035948254_OBSUPICE-R6_met.fits;21.3079;26509.3;53.4628;0.170667
20200713035910878_OBSUPICE-R6_snap.fits;18.2751;26475.6;19.2651;0
