# file name; noise; peak f.; mag.; duration
20200713180017524_OBSUPICE-R6_met.fits;19.8367;26496.1;56.5803;0.170667
20200713180013598_OBSUPICE-R6_snap.fits;18.6089;26523.9;15.3027;0
20200713180140468_OBSUPICE-R6_met.fits;17.1698;26488.8;34.416;0.170667
20200713180113673_OBSUPICE-R6_snap.fits;21.0537;26485.8;14.9229;0
20200713180303412_OBSUPICE-R6_met.fits;25.0029;26521;63.9087;0.170667
20200713180213748_OBSUPICE-R6_snap.fits;17.0753;26494.6;17.8722;0
20200713180313822_OBSUPICE-R6_snap.fits;18.1608;26493.2;20.3482;0
20200713180413897_OBSUPICE-R6_snap.fits;21.5487;26460.9;14.1125;0
20200713180513972_OBSUPICE-R6_snap.fits;23.8918;26463.9;15.402;0
20200713180646985_OBSUPICE-R6_met.fits;22.0719;26504.9;81.5062;0.682667
20200713180614046_OBSUPICE-R6_snap.fits;21.6788;26504.9;14.1706;0
20200713180711561_OBSUPICE-R6_met.fits;21.2398;26500.5;105.281;0.341333
20200713180809758_OBSUPICE-R6_met.fits;19.5961;26503.4;39.2376;0.170667
20200713180714121_OBSUPICE-R6_snap.fits;19.8546;26456.5;12.8241;0
20200713180858057_OBSUPICE-R6_met.fits;19.9494;26491.7;42.7397;0.170667
20200713180814196_OBSUPICE-R6_snap.fits;20.8942;26506.3;16.1186;0
20200713180949428_OBSUPICE-R6_met.fits;20.7877;26497.6;65.4696;0.170667
20200713180914270_OBSUPICE-R6_snap.fits;21.2786;26513.7;16.6269;0
20200713181014345_OBSUPICE-R6_snap.fits;14.5006;26525.4;17.4117;0
20200713181205620_OBSUPICE-R6_met.fits;20.0073;26493.2;117.155;0.170667
20200713181114420_OBSUPICE-R6_snap.fits;23.0296;26499;16.9301;0
20200713181214494_OBSUPICE-R6_snap.fits;18.1623;26465.3;15.2505;0
20200713181314569_OBSUPICE-R6_snap.fits;21.3541;26540;20.7577;0
20200713181414644_OBSUPICE-R6_snap.fits;20.169;26513.7;21.8372;0
20200713181514718_OBSUPICE-R6_snap.fits;19.9877;26534.2;15.6488;0
20200713181614793_OBSUPICE-R6_snap.fits;19.3374;26509.3;16.6235;0
20200713181714868_OBSUPICE-R6_snap.fits;19.6359;26493.2;14.014;0
20200713181814942_OBSUPICE-R6_snap.fits;24.3817;26471.2;18.7239;0
20200713181916382_OBSUPICE-R6_met.fits;21.0681;26497.6;98.1865;0.512
20200713181915017_OBSUPICE-R6_snap.fits;18.5621;26503.4;15.7272;0
20200713182015092_OBSUPICE-R6_snap.fits;19.2457;26472.7;16.5059;0
20200713182115166_OBSUPICE-R6_snap.fits;18.07;26490.2;15.2541;0
20200713182215241_OBSUPICE-R6_snap.fits;19.334;26532.7;13.3355;0
20200713182315316_OBSUPICE-R6_snap.fits;20.5796;26463.9;21.7832;0
20200713182415390_OBSUPICE-R6_snap.fits;19.6254;26500.5;16.3535;0
20200713182515465_OBSUPICE-R6_snap.fits;20.1616;26543;15.8021;0
20200713182615540_OBSUPICE-R6_snap.fits;15.9721;26526.9;17.1493;0
20200713182727390_OBSUPICE-R6_met.fits;17.2118;26496.1;43.3391;0.341333
20200713182747017_OBSUPICE-R6_met.fits;17.7624;26500.5;49.6541;0.341333
20200713182715614_OBSUPICE-R6_snap.fits;18.3342;26522.5;17.4476;0
20200713182828489_OBSUPICE-R6_met.fits;20.0058;26509.3;70.4846;0.170667
20200713182815689_OBSUPICE-R6_snap.fits;20.1282;26482.9;16.7809;0
20200713182915764_OBSUPICE-R6_snap.fits;18.8211;26471.2;17.3839;0
20200713183015838_OBSUPICE-R6_snap.fits;17.2775;26487.3;11.8942;0
20200713183147998_OBSUPICE-R6_met.fits;24.8648;26497.6;275.995;0.682667
20200713183115913_OBSUPICE-R6_snap.fits;17.1944;26521;18.7664;0
20200713183215988_OBSUPICE-R6_snap.fits;16.5438;26521;20.132;0
20200713183407604_OBSUPICE-R6_met.fits;19.4698;26519.5;67.7808;0.341333
20200713183316062_OBSUPICE-R6_snap.fits;20.7295;26481.4;15.4579;0
20200713183430132_OBSUPICE-R6_met.fits;17.0899;26496.1;76.2505;0.341333
20200713183509385_OBSUPICE-R6_met.fits;20.7215;26500.5;47.7376;0.170667
20200713183416137_OBSUPICE-R6_snap.fits;17.4687;26503.4;15.3488;0
20200713183516212_OBSUPICE-R6_snap.fits;19.8313;26450.7;16.7122;0
20200713183616286_OBSUPICE-R6_snap.fits;21.3747;26465.3;16.8737;0
20200713183716361_OBSUPICE-R6_snap.fits;19.9216;26506.3;18.0981;0
20200713183840329_OBSUPICE-R6_met.fits;20.4213;26518.1;70.5747;1.36533
20200713183912414_OBSUPICE-R6_met.fits;19.6868;26500.5;70.3176;0.341333
20200713183816436_OBSUPICE-R6_snap.fits;20.8044;26481.4;22.8996;0
20200713183916510_OBSUPICE-R6_snap.fits;21.2518;26468.3;15.7204;0
20200713184029385_OBSUPICE-R6_met.fits;18.1657;26493.2;126.58;0.341333
20200713184016585_OBSUPICE-R6_snap.fits;18.2085;26515.1;14.9042;0
20200713184116660_OBSUPICE-R6_snap.fits;18.7507;26500.5;18.1189;0
20200713184216734_OBSUPICE-R6_snap.fits;19.9072;26515.1;12.4863;0
20200713184413129_OBSUPICE-R6_met.fits;18.2238;26494.6;39.6598;0.170667
20200713184316809_OBSUPICE-R6_snap.fits;19.9452;26526.9;17.755;0
20200713184439070_OBSUPICE-R6_met.fits;17.256;26506.3;200.99;0.341333
20200713184448457_OBSUPICE-R6_met.fits;21.1682;26509.3;100.529;0.341333
20200713184416884_OBSUPICE-R6_snap.fits;17.4981;26465.3;18.5053;0
20200713184535561_OBSUPICE-R6_met.fits;18.4427;26494.6;38.104;0.170667
20200713184516958_OBSUPICE-R6_snap.fits;19.8531;26544.4;21.0784;0
20200713184621129_OBSUPICE-R6_met.fits;19.2571;26490.2;94.9702;0.170667
20200713184617033_OBSUPICE-R6_snap.fits;19.7468;26499;12.552;0
20200713184717108_OBSUPICE-R6_snap.fits;17.4861;26481.4;17.1802;0
20200713184817182_OBSUPICE-R6_snap.fits;23.4777;26494.6;20.4507;0
20200713185012041_OBSUPICE-R6_met.fits;21.9977;26507.8;56.1568;0.170667
20200713184917257_OBSUPICE-R6_snap.fits;18.1136;26490.2;18.2377;0
20200713185017332_OBSUPICE-R6_snap.fits;21.6522;26458;14.6994;0
20200713185117406_OBSUPICE-R6_snap.fits;18.331;26469.7;16.221;0
20200713185256222_OBSUPICE-R6_met.fits;19.5915;26504.9;82.8915;0.170667
20200713185217481_OBSUPICE-R6_snap.fits;19.9235;26485.8;15.3207;0
20200713185317556_OBSUPICE-R6_snap.fits;18.4177;26496.1;14.3793;0
20200713185448180_OBSUPICE-R6_met.fits;23.2481;26490.2;60.4941;0.341333
20200713185417630_OBSUPICE-R6_snap.fits;15.5273;26506.3;17.812;0
20200713185533748_OBSUPICE-R6_met.fits;19.9593;26509.3;54.3464;0.512
20200713185517705_OBSUPICE-R6_snap.fits;19.0777;26456.5;16.2732;0
20200713185617780_OBSUPICE-R6_snap.fits;21.5139;26462.4;14.3995;0
20200713185717854_OBSUPICE-R6_snap.fits;19.9906;26504.9;13.8789;0
20200713185817929_OBSUPICE-R6_snap.fits;22.0247;26538.6;15.0926;0
20200713185918004_OBSUPICE-R6_snap.fits;16.9294;26450.7;15.9627;0
