# file name; noise; peak f.; mag.; duration
20200713050015433_OBSUPICE-R6_snap.fits;23.8259;26459.5;15.5001;0
20200713050115508_OBSUPICE-R6_snap.fits;20.5637;26493.2;16.214;0
20200713050215582_OBSUPICE-R6_snap.fits;17.1732;26485.8;19.4412;0
20200713050343134_OBSUPICE-R6_met.fits;19.0331;26497.6;45.004;0.170667
20200713050315657_OBSUPICE-R6_snap.fits;21.2571;26456.5;19.1303;0
20200713050458228_OBSUPICE-R6_met.fits;20.4607;26497.6;44.6725;0.170667
20200713050415732_OBSUPICE-R6_snap.fits;24.1729;26487.3;25.0606;0
20200713050540724_OBSUPICE-R6_met.fits;24.6712;26509.3;61.4999;2.56
20200713050545502_OBSUPICE-R6_met.fits;21.3953;26507.8;71.4042;0.512
20200713050550452_OBSUPICE-R6_met.fits;21.5863;26504.9;113.792;0.341333
20200713050515806_OBSUPICE-R6_snap.fits;24.5626;26477.1;19.0086;0
20200713050629364_OBSUPICE-R6_met.fits;17.2965;26515.1;36.574;0.170667
20200713050615881_OBSUPICE-R6_snap.fits;24.8976;26503.4;17.5703;0
20200713050715956_OBSUPICE-R6_snap.fits;18.7296;26510.7;19.9973;0
20200713050900916_OBSUPICE-R6_met.fits;22.8221;26506.3;129.854;0.512
20200713050816030_OBSUPICE-R6_snap.fits;22.4315;26458;20.0283;0
20200713050916105_OBSUPICE-R6_snap.fits;20.8626;26458;15.6925;0
20200713051016180_OBSUPICE-R6_snap.fits;24.3047;26455.1;39.0532;0
20200713051158068_OBSUPICE-R6_met.fits;19.8915;26497.6;110.75;0.341333
20200713051116254_OBSUPICE-R6_snap.fits;22.3379;26526.9;19.8617;0
20200713051229129_OBSUPICE-R6_met.fits;20.6574;26507.8;137.817;0.853333
20200713051216329_OBSUPICE-R6_snap.fits;18.1046;26485.8;17.4912;0
20200713051316404_OBSUPICE-R6_snap.fits;20.6526;26496.1;12.9262;0
20200713051454708_OBSUPICE-R6_met.fits;18.4193;26499;38.4135;0.170667
20200713051416478_OBSUPICE-R6_snap.fits;19.7479;26469.7;15.4636;0
20200713051555124_OBSUPICE-R6_met.fits;20.7913;26500.5;52.2603;0.170667
20200713051516553_OBSUPICE-R6_snap.fits;21.0535;26547.4;20.3072;0
20200713051616628_OBSUPICE-R6_snap.fits;22.9025;26481.4;17.3639;0
20200713051753054_OBSUPICE-R6_met.fits;19.37;26525.4;65.049;0.341333
20200713051716702_OBSUPICE-R6_snap.fits;16.7818;26528.3;19.9068;0
20200713051816777_OBSUPICE-R6_snap.fits;18.9252;26516.6;20.4803;0
20200713051916852_OBSUPICE-R6_snap.fits;19.7103;26532.7;17.438;0
20200713052108297_OBSUPICE-R6_met.fits;20.7521;26509.3;63.9706;1.19467
20200713052016926_OBSUPICE-R6_snap.fits;21.9716;26452.1;19.612;0
20200713052117001_OBSUPICE-R6_snap.fits;27.2218;26456.5;19.1906;0
20200713052311177_OBSUPICE-R6_met.fits;21.4202;26502;49.0555;0.170667
20200713052217076_OBSUPICE-R6_snap.fits;17.0237;26502;27.5003;0
20200713052317150_OBSUPICE-R6_snap.fits;17.5839;26529.8;18.5968;0
20200713052417225_OBSUPICE-R6_snap.fits;18.9308;26462.4;18.6101;0
20200713052535561_OBSUPICE-R6_met.fits;18.6922;26497.6;60.7586;0.170667
20200713052517300_OBSUPICE-R6_snap.fits;22.3665;26480;24.334;0
20200713052619422_OBSUPICE-R6_met.fits;20.5697;26502;50.8687;0.170667
20200713052651849_OBSUPICE-R6_met.fits;17.9977;26513.7;45.1549;0.341333
20200713052617374_OBSUPICE-R6_snap.fits;20.4937;26465.3;18.0411;0
20200713052734686_OBSUPICE-R6_met.fits;23.0607;26477.1;104.003;0.341333
20200713052717449_OBSUPICE-R6_snap.fits;17.9065;26499;19.0575;0
20200713052822302_OBSUPICE-R6_met.fits;20.1731;26493.2;118;0.341333
20200713052817524_OBSUPICE-R6_snap.fits;17.9503;26471.2;16.382;0
20200713052917940_OBSUPICE-R6_met.fits;19.9998;26500.5;61.776;0.341333
20200713052940468_OBSUPICE-R6_met.fits;20.575;26504.9;58.5915;0.170667
20200713052946441_OBSUPICE-R6_met.fits;23.0756;26499;52.7528;0.341333
20200713052917598_OBSUPICE-R6_snap.fits;20.3011;26449.2;19.5586;0
20200713053017673_OBSUPICE-R6_snap.fits;24.533;26478.5;20.635;0
20200713053152222_OBSUPICE-R6_met.fits;18.9862;26507.8;56.8265;0.341333
20200713053117748_OBSUPICE-R6_snap.fits;24.9889;26465.3;21.7476;0
20200713053217822_OBSUPICE-R6_snap.fits;16.7094;26531.2;16.7255;0
20200713053317897_OBSUPICE-R6_snap.fits;20.9109;26506.3;22.5851;0
20200713053417972_OBSUPICE-R6_snap.fits;20.4618;26519.5;18.0665;0
20200713053531188_OBSUPICE-R6_met.fits;22.0975;26494.6;75.4252;0.341333
20200713053600030_OBSUPICE-R6_met.fits;18.3652;26499;41.0638;0.170667
20200713053518046_OBSUPICE-R6_snap.fits;18.1693;26502;22.9918;0
20200713053624777_OBSUPICE-R6_met.fits;21.2918;26535.6;60.4924;0.170667
20200713053640137_OBSUPICE-R6_met.fits;25.9777;26475.6;115.08;3.072
20200713053618121_OBSUPICE-R6_snap.fits;21.2059;26500.5;22.6726;0
20200713053747038_OBSUPICE-R6_met.fits;21.9363;26491.7;44.9003;0.170667
20200713053751134_OBSUPICE-R6_met.fits;20.1384;26510.7;63.6374;0.341333
20200713053718196_OBSUPICE-R6_snap.fits;19.9395;26450.7;16.1512;0
20200713053818270_OBSUPICE-R6_snap.fits;19.8028;26496.1;19.207;0
20200713053923465_OBSUPICE-R6_met.fits;18.3639;26510.7;131.802;0.341333
20200713053948724_OBSUPICE-R6_met.fits;21.5584;26496.1;65.527;0.170667
20200713053918345_OBSUPICE-R6_snap.fits;24.3918;26493.2;14.7277;0
20200713054033950_OBSUPICE-R6_met.fits;20.8497;26509.3;60.0507;0.170667
20200713054103817_OBSUPICE-R6_met.fits;19.5376;26523.9;195.358;0.341333
20200713054018420_OBSUPICE-R6_snap.fits;21.7767;26449.2;18.5649;0
20200713054118494_OBSUPICE-R6_snap.fits;26.4952;26496.1;22.8881;0
20200713054234612_OBSUPICE-R6_met.fits;18.9485;26490.2;112.052;2.048
20200713054243657_OBSUPICE-R6_met.fits;19.5405;26513.7;77.6324;0.170667
20200713054218569_OBSUPICE-R6_snap.fits;20.4692;26460.9;20.1451;0
20200713054356190_OBSUPICE-R6_met.fits;23.3708;26497.6;58.8395;0.170667
20200713054318644_OBSUPICE-R6_snap.fits;21.8367;26523.9;19.3582;0
20200713054445684_OBSUPICE-R6_met.fits;17.4602;26497.6;75.871;0.341333
20200713054418718_OBSUPICE-R6_snap.fits;18.2613;26523.9;16.1789;0
20200713054516745_OBSUPICE-R6_met.fits;20.669;26485.8;78.6996;0.170667
20200713054525449_OBSUPICE-R6_met.fits;24.8168;26499;79.0371;0.341333
20200713054518793_OBSUPICE-R6_snap.fits;20.8132;26499;16.0556;0
20200713054618868_OBSUPICE-R6_snap.fits;19.1652;26532.7;15.7278;0
20200713054747956_OBSUPICE-R6_met.fits;17.6635;26482.9;56.39;0.341333
20200713054718942_OBSUPICE-R6_snap.fits;20.1792;26491.7;18.8661;0
20200713054819017_OBSUPICE-R6_snap.fits;18.6513;26480;14.069;0
20200713054919092_OBSUPICE-R6_snap.fits;19.5587;26510.7;14.7629;0
20200713055019166_OBSUPICE-R6_snap.fits;20.0578;26480;20.2272;0
20200713055140062_OBSUPICE-R6_met.fits;21.7262;26484.4;54.893;0.170667
20200713055119241_OBSUPICE-R6_snap.fits;20.2842;26468.3;17.1754;0
20200713055219316_OBSUPICE-R6_snap.fits;23.3777;26494.6;17.5205;0
20200713055319390_OBSUPICE-R6_snap.fits;22.0055;26478.5;27.4209;0
20200713055426804_OBSUPICE-R6_met.fits;20.8722;26502;42.4304;0.170667
20200713055431412_OBSUPICE-R6_met.fits;20.9975;26485.8;47.2801;0.341333
20200713055419465_OBSUPICE-R6_snap.fits;18.865;26482.9;13.5975;0
20200713055555721_OBSUPICE-R6_met.fits;23.1405;26503.4;69.1984;0.341333
20200713055519540_OBSUPICE-R6_snap.fits;19.048;26516.6;25.2613;0
20200713055624734_OBSUPICE-R6_met.fits;21.7904;26535.6;51.6482;1.87733
20200713055619614_OBSUPICE-R6_snap.fits;20.3434;26474.1;15.0144;0
20200713055719689_OBSUPICE-R6_snap.fits;20.8639;26494.6;18.4345;0
20200713055819764_OBSUPICE-R6_snap.fits;21.4363;26544.4;17.5676;0
20200713055919838_OBSUPICE-R6_snap.fits;20.6421;26512.2;14.0341;0
