# file name; noise; peak f.; mag.; duration
20200713080028873_OBSUPICE-R6_snap.fits;21.1486;26499;18.8941;0
20200713080128948_OBSUPICE-R6_met.fits;20.8362;26503.4;50.5625;0.170667
20200713080134750_OBSUPICE-R6_met.fits;18.2461;26496.1;47.6465;1.024
20200713080155572_OBSUPICE-R6_met.fits;20.185;26499;43.0613;0.170667
20200713080207006_OBSUPICE-R6_met.fits;18.0773;26547.4;51.4137;2.21867
20200713080128948_OBSUPICE-R6_snap.fits;16.351;26466.8;20.5251;0
20200713080232436_OBSUPICE-R6_met.fits;20.4683;26503.4;55.5558;0.170667
20200713080321076_OBSUPICE-R6_met.fits;21.1011;26499;107.922;0.170667
20200713080229022_OBSUPICE-R6_snap.fits;19.7891;26480;17.1806;0
20200713080325854_OBSUPICE-R6_met.fits;22.6217;26507.8;79.6792;0.341333
20200713080336094_OBSUPICE-R6_met.fits;18.5243;26499;41.338;0.170667
20200713080344628_OBSUPICE-R6_met.fits;20.1738;26497.6;47.4166;0.170667
20200713080329097_OBSUPICE-R6_snap.fits;19.1462;26497.6;18.0441;0
20200713080429172_OBSUPICE-R6_snap.fits;19.5112;26475.6;17.7514;0
20200713080605769_OBSUPICE-R6_met.fits;17.4865;26499;49.4692;0.170667
20200713080529246_OBSUPICE-R6_snap.fits;18.1744;26499;14.3798;0
20200713080629321_OBSUPICE-R6_snap.fits;18.7308;26502;17.6357;0
20200713080809161_OBSUPICE-R6_met.fits;19.5309;26484.4;51.9961;0.170667
20200713080729396_OBSUPICE-R6_snap.fits;19.1643;26472.7;17.5796;0
20200713080858996_OBSUPICE-R6_met.fits;19.6214;26513.7;128.625;2.90133
20200713080829470_OBSUPICE-R6_snap.fits;23.8763;26540;17.9745;0
20200713080929545_OBSUPICE-R6_snap.fits;23.1048;26521;19.4869;0
20200713081029620_OBSUPICE-R6_snap.fits;19.983;26471.2;13.0907;0
20200713081129694_OBSUPICE-R6_snap.fits;22.2183;26521;14.31;0
20200713081243252_OBSUPICE-R6_met.fits;24.2148;26482.9;88.4845;0.170667
20200713081309022_OBSUPICE-R6_met.fits;18.2169;26469.7;37.3703;0.341333
20200713081229769_OBSUPICE-R6_snap.fits;17.0355;26500.5;18.1907;0
20200713081346228_OBSUPICE-R6_met.fits;20.4804;26503.4;52.2081;0.170667
20200713081352372_OBSUPICE-R6_met.fits;20.7307;26487.3;69.3419;0.512
20200713081329844_OBSUPICE-R6_snap.fits;20.1941;26525.4;16.4292;0
20200713081429918_OBSUPICE-R6_snap.fits;21.4184;26497.6;20.3946;0
20200713081615902_OBSUPICE-R6_met.fits;18.4084;26500.5;43.743;1.87733
20200713081529993_OBSUPICE-R6_snap.fits;19.0446;26481.4;20.6118;0
20200713081659252_OBSUPICE-R6_met.fits;20.9061;26496.1;46.7451;0.170667
20200713081726217_OBSUPICE-R6_met.fits;19.7959;26500.5;56.9942;0.170667
20200713081630068_OBSUPICE-R6_snap.fits;20.4305;26503.4;15.9878;0
20200713081756254_OBSUPICE-R6_met.fits;19.3536;26502;57.5691;0.341333
20200713081824756_OBSUPICE-R6_met.fits;21.287;26503.4;64.239;0.341333
20200713081730142_OBSUPICE-R6_snap.fits;19.0025;26449.2;16.7304;0
20200713081847625_OBSUPICE-R6_met.fits;21.9729;26499;107.212;0.170667
20200713081830217_OBSUPICE-R6_snap.fits;17.3549;26466.8;17.918;0
20200713081930292_OBSUPICE-R6_snap.fits;21.7483;26458;13.6729;0
20200713082026953_OBSUPICE-R6_met.fits;17.8821;26500.5;39.5505;0.341333
20200713082030366_OBSUPICE-R6_snap.fits;23.6445;26484.4;19.9708;0
20200713082130441_OBSUPICE-R6_snap.fits;18.4076;26460.9;18.326;0
20200713082309257_OBSUPICE-R6_met.fits;22.0861;26506.3;55.3581;0.170667
20200713082312670_OBSUPICE-R6_met.fits;22.458;26497.6;47.8718;0.170667
20200713082323934_OBSUPICE-R6_met.fits;18.836;26516.6;38.9174;0.170667
20200713082230516_OBSUPICE-R6_snap.fits;20.0681;26515.1;16.415;0
20200713082330590_OBSUPICE-R6_snap.fits;20.935;26475.6;26.4411;0
20200713082444830_OBSUPICE-R6_met.fits;20.242;26502;40.9459;0.170667
20200713082430665_OBSUPICE-R6_snap.fits;22.0997;26547.4;18.6039;0
20200713082530228_OBSUPICE-R6_met.fits;17.8561;26456.5;42.1729;0.170667
20200713082532958_OBSUPICE-R6_met.fits;21.541;26504.9;83.328;0.170667
20200713082530740_OBSUPICE-R6_snap.fits;17.3246;26512.2;20.6478;0
20200713082630814_OBSUPICE-R6_snap.fits;19.6925;26509.3;17.8921;0
20200713082748126_OBSUPICE-R6_met.fits;21.1197;26490.2;46.8586;0.170667
20200713082730889_OBSUPICE-R6_snap.fits;23.3734;26491.7;17.0477;0
20200713082921652_OBSUPICE-R6_met.fits;19.4451;26503.4;45.1363;0.170667
20200713082830964_OBSUPICE-R6_snap.fits;20.0002;26503.4;19.3327;0
20200713083000393_OBSUPICE-R6_met.fits;18.4199;26482.9;46.1072;0.170667
20200713082931038_OBSUPICE-R6_snap.fits;20.4095;26506.3;19.1733;0
20200713083031113_OBSUPICE-R6_snap.fits;22.597;26453.6;19.9143;0
20200713083146548_OBSUPICE-R6_met.fits;19.8702;26502;62.5329;0.170667
20200713083203102_OBSUPICE-R6_met.fits;19.8185;26496.1;50.9936;0.341333
20200713083131188_OBSUPICE-R6_snap.fits;21.2938;26471.2;16.88;0
20200713083231262_OBSUPICE-R6_snap.fits;22.7461;26482.9;16.0237;0
20200713083356254_OBSUPICE-R6_met.fits;21.3688;26500.5;44.147;0.170667
20200713083331337_OBSUPICE-R6_snap.fits;21.5358;26528.3;16.5143;0
20200713083430046_OBSUPICE-R6_met.fits;20.643;26506.3;164.264;0.341333
20200713083453598_OBSUPICE-R6_met.fits;21.1549;26504.9;49.2445;0.170667
20200713083431412_OBSUPICE-R6_snap.fits;22.3552;26477.1;15.6275;0
20200713083531486_OBSUPICE-R6_snap.fits;17.8601;26449.2;19.9826;0
20200713083631561_OBSUPICE-R6_snap.fits;19.4109;26526.9;20.3097;0
20200713083755870_OBSUPICE-R6_met.fits;19.1726;26499;57.65;0.170667
20200713083810718_OBSUPICE-R6_met.fits;25.1607;26504.9;52.4159;0.170667
20200713083825737_OBSUPICE-R6_met.fits;16.6735;26510.7;39.9889;0.170667
20200713083731636_OBSUPICE-R6_snap.fits;22.0266;26488.8;18.8363;0
20200713083927689_OBSUPICE-R6_met.fits;23.0545;26500.5;86.1535;0.341333
20200713083831710_OBSUPICE-R6_snap.fits;21.4303;26522.5;18.2461;0
20200713083931785_OBSUPICE-R6_snap.fits;21.3398;26460.9;15.0804;0
20200713084044489_OBSUPICE-R6_met.fits;21.3069;26496.1;102.247;0.170667
20200713084031860_OBSUPICE-R6_snap.fits;23.5964;26449.2;16.921;0
20200713084131934_OBSUPICE-R6_snap.fits;20.0419;26547.4;21.3085;0
20200713084247540_OBSUPICE-R6_met.fits;23.1869;26503.4;73.6583;0.170667
20200713084316382_OBSUPICE-R6_met.fits;23.2725;26490.2;87.7756;0.170667
20200713084232009_OBSUPICE-R6_snap.fits;22.9911;26538.6;19.5615;0
20200713084408948_OBSUPICE-R6_met.fits;24.1478;26496.1;54.5884;0.170667
20200713084414750_OBSUPICE-R6_met.fits;22.46;26503.4;96.0726;0.341333
20200713084332084_OBSUPICE-R6_snap.fits;21.0475;26503.4;16.507;0
20200713084507828_OBSUPICE-R6_met.fits;19.1511;26510.7;39.1787;0.170667
20200713084432158_OBSUPICE-R6_snap.fits;22.384;26490.2;22.0315;0
20200713084532233_OBSUPICE-R6_snap.fits;22.4486;26475.6;16.1476;0
20200713084710196_OBSUPICE-R6_met.fits;19.6433;26509.3;49.0223;0.170667
20200713084632308_OBSUPICE-R6_snap.fits;21.3777;26463.9;24.4247;0
20200713084732724_OBSUPICE-R6_met.fits;19.1899;26510.7;40.6324;0.170667
20200713084759006_OBSUPICE-R6_met.fits;21.0634;26500.5;59.6647;0.170667
20200713084732382_OBSUPICE-R6_snap.fits;25.3923;26465.3;18.7353;0
20200713084849182_OBSUPICE-R6_met.fits;21.8673;26512.2;127.662;0.341333
20200713084928777_OBSUPICE-R6_met.fits;21.9049;26499;79.2526;0.341333
20200713084832457_OBSUPICE-R6_snap.fits;21.3035;26482.9;21.0847;0
20200713084932532_OBSUPICE-R6_snap.fits;23.3521;26534.2;14.2528;0
20200713085032606_OBSUPICE-R6_snap.fits;18.867;26504.9;155.875;0
20200713085129268_OBSUPICE-R6_met.fits;19.3705;26510.7;52.8179;2.56
20200713085132681_OBSUPICE-R6_snap.fits;19.1818;26482.9;12.8846;0
20200713085232756_OBSUPICE-R6_snap.fits;22.9719;26474.1;14.5471;0
20200713085409524_OBSUPICE-R6_met.fits;24.2016;26502;103.502;0.170667
20200713085332830_OBSUPICE-R6_snap.fits;22.061;26499;15.6854;0
20200713085516937_OBSUPICE-R6_met.fits;22.6072;26496.1;85.2166;0.341333
20200713085432905_OBSUPICE-R6_snap.fits;21.6639;26465.3;16.6943;0
20200713085557726_OBSUPICE-R6_met.fits;21.109;26499;47.813;0.170667
20200713085532980_OBSUPICE-R6_snap.fits;23.3059;26463.9;17.3907;0
20200713085710430_OBSUPICE-R6_met.fits;18.5145;26513.7;47.7051;0.170667
20200713085633054_OBSUPICE-R6_snap.fits;21.1064;26496.1;19.0946;0
20200713085744905_OBSUPICE-R6_met.fits;19.861;26497.6;60.8673;0.512
20200713085733129_OBSUPICE-R6_snap.fits;21.6431;26484.4;24.1217;0
20200713085833204_OBSUPICE-R6_snap.fits;20.8191;26547.4;18.7248;0
20200713085940446_OBSUPICE-R6_met.fits;21.1559;26499;43.1141;0.170667
20200713085950857_OBSUPICE-R6_met.fits;17.7567;26502;46.0093;0.170667
20200713085933278_OBSUPICE-R6_snap.fits;24.8098;26516.6;15.8537;0
