#timestamp,LO_Frequency,Hit,StdDev 
1594627215.8,286047001.0,P
1594627235.6,286047001.2,N
1594627255.5,286047001.1,N
1594627275.3,286047000.5,N
1594627295.1,286047001.0,N
1594627315.9,286046999.9,N
1594627335.7,286046999.4,N
1594627355.6,286046996.5,Y
1594627375.4,286046997.0,P
1594627395.2,286046999.2,N
1594627415.1,286046999.3,N
1594627416.0,286046999.3,N
1594627435.8,286046996.5,Y
1594627455.6,286046999.5,P
1594627475.5,286046999.4,N
1594627495.3,286046999.5,N
1594627515.2,286046999.3,Y
1594627535.9,286046998.6,P
1594627555.7,286046998.8,P
1594627575.6,286046998.9,P
1594627595.4,286046998.8,Y
1594627615.2,286047001.1,P
1594627635.1,286047000.9,N
1594627636.0,286047000.9,N
1594627655.8,286047001.1,N
1594627675.7,286047000.2,N
1594627695.5,286047001.9,N
1594627715.3,286047002.7,Y
1594627735.2,286047000.2,P
1594627755.0,286047002.8,P
1594627755.9,286047002.8,N
1594627775.8,286047002.3,N
1594627795.6,286046999.8,N
1594627815.4,286047001.4,N
1594627835.3,286047004.0,Y
1594627855.1,286047002.0,P
1594627875.9,286047002.1,P
1594627895.7,286047004.0,P
1594627915.5,286047004.4,Y
1594627935.4,286046999.8,P
1594627955.2,286047000.2,N
1594627975.0,286047002.3,N
1594627975.9,286047002.3,N
1594627995.8,286047004.2,Y
1594628015.6,286047002.1,P
1594628035.5,286047002.3,P
1594628055.3,286047002.2,P
1594628075.1,286047004.4,Y
1594628095.9,286046999.9,P
1594628115.7,286046999.8,N
1594628135.6,286047000.3,N
1594628155.4,286047002.6,N
1594628175.2,286047002.1,N
1594628195.1,286047002.0,N
1594628196.0,286047002.0,N
1594628215.8,286047001.3,N
1594628235.6,286047004.4,Y
1594628255.5,286047001.9,P
1594628275.3,286047001.8,P
1594628295.2,286047004.1,P
1594628315.9,286047005.8,Y
1594628335.7,286047001.9,P
1594628355.6,286047001.4,P
1594628375.4,286047004.0,P
1594628395.2,286047002.9,N
1594628415.1,286047005.5,Y
1594628416.0,286047005.5,P
1594628435.8,286047002.4,N
1594628455.7,286047002.2,N
1594628475.5,286047001.6,N
1594628495.3,286047004.1,N
1594628515.2,286047003.9,N
1594628535.0,286047003.5,N
1594628535.9,286047003.5,N
1594628555.7,286047003.4,N
1594628575.6,286047003.4,Y
1594628595.4,286047000.1,P
1594628615.3,286047002.1,N
1594628635.1,286047004.4,P
1594628655.8,286047003.9,N
1594628675.7,286047003.7,N
1594628695.5,286047003.0,N
1594628715.4,286047003.4,N
1594628735.2,286047003.4,N
1594628755.0,286047004.1,Y
1594628755.9,286047004.1,P
1594628775.8,286047002.8,P
1594628795.6,286047000.2,N
1594628815.5,286046999.9,N
1594628835.3,286047000.5,N
1594628855.1,286047002.4,N
1594628875.9,286047002.1,N
1594628895.7,286047001.4,N
1594628915.5,286047003.9,N
1594628935.4,286047002.0,N
1594628955.2,286047002.7,N
1594628975.1,286047002.7,N
1594628976.0,286047002.7,N
1594628995.8,286047002.1,N
1594629015.6,286047002.6,N
1594629035.5,286046999.9,N
1594629055.3,286042853.7,Y
1594629075.1,286046999.4,P
1594629095.9,286046996.9,N
1594629115.7,286046996.7,N
1594629135.6,286046996.7,N
1594629155.4,286046998.4,N
1594629175.2,286046996.6,N
1594629195.1,286046999.1,N
1594629196.0,286046999.1,N
1594629215.8,286046997.3,N
1594629235.6,286046995.0,Y
1594629255.5,286046996.8,P
1594629275.3,286046995.2,P
1594629295.2,286046995.4,P
1594629315.9,286046995.6,Y
1594629335.7,286047000.8,P
1594629355.6,286047001.2,N
1594629375.4,286046998.1,N
1594629395.2,286047000.4,N
1594629415.1,286046998.3,N
1594629416.0,286046998.3,N
1594629435.8,286046998.8,N
1594629455.7,286046996.8,N
1594629475.5,286046996.6,N
1594629495.3,286046996.6,N
1594629515.2,286046996.6,N
1594629535.0,286046997.7,N
1594629535.9,286046997.7,N
1594629555.7,286046997.8,N
1594629575.6,286046997.2,N
1594629595.4,286046997.8,N
1594629615.3,286046997.6,N
1594629635.1,286046995.0,Y
1594629636.0,286046995.0,P
1594629655.8,286046999.1,N
1594629675.7,286046996.9,N
1594629695.5,286046996.9,N
1594629715.3,286046996.8,N
1594629735.2,286041697.2,Y
1594629755.0,286047002.2,P
1594629755.9,286047002.2,N
1594629775.8,286047001.8,N
1594629795.6,286047001.3,N
1594629815.4,286047001.7,N
1594629835.3,286047004.3,N
1594629855.1,286047004.4,N
1594629875.9,286047002.1,N
1594629895.7,286047004.1,N
1594629915.5,286047004.0,N
1594629935.4,286047002.6,N
1594629955.2,286047001.1,N
1594629975.0,286047000.5,N
1594629975.9,286047000.5,N
1594629995.8,286047000.9,N
1594630015.6,286047001.1,N
1594630035.4,286046998.6,N
1594630055.3,286047001.1,N
1594630075.1,286047000.7,N
1594630095.9,286046998.4,N
1594630115.7,286046999.1,N
1594630135.5,286047001.9,N
1594630155.4,286047000.9,N
1594630175.2,286047000.3,N
1594630195.0,286046996.6,N
1594630195.9,286046996.6,N
1594630215.8,286046994.9,N
1594630235.6,286046995.3,N
1594630255.5,286046995.2,N
1594630275.3,286046996.2,N
1594630295.1,286046994.4,N
1594630315.9,286046991.8,N
1594630335.7,286046992.3,N
1594630355.6,286046994.0,N
1594630375.4,286046993.9,N
1594630395.2,286046996.2,N
1594630415.1,286046996.7,N
1594630416.0,286046996.7,N
1594630435.8,286046999.6,N
1594630455.7,286046998.3,N
1594630475.5,286047000.6,N
1594630495.3,286047000.8,N
1594630515.2,286046998.8,N
1594630535.9,286046996.5,N
1594630555.7,286046999.3,N
1594630575.6,286047000.7,N
1594630595.4,286047002.6,N
1594630615.2,286047000.1,N
1594630635.1,286047000.0,N
1594630636.0,286047000.0,N
1594630655.8,286047000.5,N
1594630675.7,286047000.2,N
1594630695.5,286047000.0,N
1594630715.3,286047000.1,N
1594630735.2,286047002.4,N
1594630755.0,286047002.0,N
1594630755.9,286047002.0,N
1594630775.8,286047001.6,N
1594630795.6,286047004.4,N
