# file name; noise; peak f.; mag.; duration
20200713060014281_OBSUPICE-R6_met.fits;19.3691;26463.9;50.9212;0.341333
20200713060045854_OBSUPICE-R6_met.fits;20.5622;26518.1;62.5378;0.170667
20200713060019913_OBSUPICE-R6_snap.fits;22.9898;26547.4;17.7085;0
20200713060119988_OBSUPICE-R6_snap.fits;18.1281;26547.4;14.087;0
20200713060255049_OBSUPICE-R6_met.fits;22.5246;26499;174.455;0.341333
20200713060220062_OBSUPICE-R6_snap.fits;20.7585;26540;22.0498;0
20200713060320990_OBSUPICE-R6_met.fits;16.5623;26547.4;42.4547;0.170667
20200713060320137_OBSUPICE-R6_snap.fits;21.1547;26525.4;20.1847;0
20200713060420212_OBSUPICE-R6_snap.fits;25.7813;26518.1;20.6395;0
20200713060526089_OBSUPICE-R6_met.fits;20.2353;26502;59.3919;0.682667
20200713060531892_OBSUPICE-R6_met.fits;20.7227;26506.3;65.6834;0.170667
20200713060552713_OBSUPICE-R6_met.fits;22.8681;26500.5;59.9115;0.170667
20200713060615070_OBSUPICE-R6_met.fits;18.6071;26503.4;50.4697;0.170667
20200713060520286_OBSUPICE-R6_snap.fits;19.9437;26526.9;16.5517;0
20200713060626164_OBSUPICE-R6_met.fits;20.5931;26459.5;59.528;0.170667
20200713060620361_OBSUPICE-R6_snap.fits;20.254;26459.5;18.9778;0
20200713060720436_OBSUPICE-R6_snap.fits;25.179;26502;25.422;0
20200713060856692_OBSUPICE-R6_met.fits;21.4301;26521;129.978;0.341333
20200713060903860_OBSUPICE-R6_met.fits;21.6927;26494.6;56.4671;0.170667
20200713060820510_OBSUPICE-R6_snap.fits;23.3277;26529.8;21.1347;0
20200713060927412_OBSUPICE-R6_met.fits;20.4627;26537.1;120.421;0.341333
20200713060947550_OBSUPICE-R6_met.fits;19.9548;26499;103.987;0.170667
20200713060920585_OBSUPICE-R6_snap.fits;21.0839;26534.2;18.3328;0
20200713061058548_OBSUPICE-R6_met.fits;18.4086;26512.2;49.4055;0.341333
20200713061020660_OBSUPICE-R6_snap.fits;20.7294;26471.2;16.3393;0
20200713061120734_OBSUPICE-R6_snap.fits;21.2466;26534.2;21.5919;0
20200713061220809_OBSUPICE-R6_snap.fits;18.9048;26459.5;16.0999;0
20200713061323956_OBSUPICE-R6_met.fits;23.5098;26484.4;59.7907;0.512
20200713061320884_OBSUPICE-R6_snap.fits;21.4888;26460.9;15.2467;0
20200713061448606_OBSUPICE-R6_met.fits;21.7046;26500.5;57.232;0.341333
20200713061420958_OBSUPICE-R6_snap.fits;20.5609;26463.9;20.0517;0
20200713061521033_OBSUPICE-R6_snap.fits;20.8513;26488.8;15.511;0
20200713061657630_OBSUPICE-R6_met.fits;18.3136;26503.4;36.6886;0.170667
20200713061621108_OBSUPICE-R6_snap.fits;22.8952;26503.4;19.0722;0
20200713061806409_OBSUPICE-R6_met.fits;21.5205;26480;44.0452;0.170667
20200713061721182_OBSUPICE-R6_snap.fits;18.8441;26534.2;15.6977;0
20200713061821257_OBSUPICE-R6_snap.fits;24.5479;26522.5;18.8138;0
20200713061949150_OBSUPICE-R6_met.fits;22.3415;26478.5;115.024;0.512
20200713061921332_OBSUPICE-R6_snap.fits;22.0815;26518.1;12.7572;0
20200713062021406_OBSUPICE-R6_snap.fits;21.4427;26502;28.5746;0
20200713062152713_OBSUPICE-R6_met.fits;19.0648;26529.8;39.4988;0.170667
20200713062121481_OBSUPICE-R6_snap.fits;20.8279;26487.3;16.3117;0
20200713062258761_OBSUPICE-R6_met.fits;16.3735;26497.6;35.1446;0.341333
20200713062221556_OBSUPICE-R6_snap.fits;20.3011;26522.5;22.8269;0
20200713062321118_OBSUPICE-R6_met.fits;21.3387;26513.7;50.9642;0.853333
20200713062343988_OBSUPICE-R6_met.fits;19.468;26503.4;58.9906;0.170667
20200713062321630_OBSUPICE-R6_snap.fits;18.8227;26497.6;16.5704;0
20200713062421705_OBSUPICE-R6_snap.fits;22.7437;26500.5;18.9332;0
20200713062521780_OBSUPICE-R6_snap.fits;20.6902;26541.5;18.0255;0
20200713062621854_OBSUPICE-R6_snap.fits;21.2303;26504.9;17.928;0
20200713062739849_OBSUPICE-R6_met.fits;21.0378;26499;53.5919;0.170667
20200713062742921_OBSUPICE-R6_met.fits;20.5401;26493.2;58.3117;0.170667
20200713062809886_OBSUPICE-R6_met.fits;21.5445;26512.2;102.536;1.536
20200713062721929_OBSUPICE-R6_snap.fits;19.381;26460.9;15.3385;0
20200713062822004_OBSUPICE-R6_snap.fits;17.1877;26544.4;15.395;0
20200713062942729_OBSUPICE-R6_met.fits;20.719;26502;49.8176;0.170667
20200713063017204_OBSUPICE-R6_met.fits;19.324;26529.8;61.9074;0.341333
20200713062922078_OBSUPICE-R6_snap.fits;20.6258;26475.6;17.2733;0
20200713063022153_OBSUPICE-R6_snap.fits;22.024;26545.9;17.3357;0
20200713063122228_OBSUPICE-R6_snap.fits;19.4185;26490.2;17.1615;0
20200713063315721_OBSUPICE-R6_met.fits;17.8212;26507.8;40.2118;1.87733
20200713063222302_OBSUPICE-R6_snap.fits;19.2399;26456.5;15.637;0
20200713063356340_OBSUPICE-R6_met.fits;19.9232;26509.3;45.7753;2.38933
20200713063322377_OBSUPICE-R6_snap.fits;23.2932;26537.1;18.6643;0
20200713063452830_OBSUPICE-R6_met.fits;19.8583;26534.2;42.7108;0.170667
20200713063422452_OBSUPICE-R6_snap.fits;20.4913;26503.4;18.4877;0
20200713063536521_OBSUPICE-R6_met.fits;20.6532;26506.3;65.1426;0.341333
20200713063522526_OBSUPICE-R6_snap.fits;20.8039;26513.7;21.2487;0
20200713063642740_OBSUPICE-R6_met.fits;22.4827;26507.8;69.0412;0.341333
20200713063654686_OBSUPICE-R6_met.fits;19.5766;26493.2;69.4523;0.341333
20200713063622601_OBSUPICE-R6_snap.fits;19.2603;26518.1;16.079;0
20200713063741449_OBSUPICE-R6_met.fits;21.4634;26509.3;55.8134;0.170667
20200713063722676_OBSUPICE-R6_snap.fits;18.2879;26544.4;19.7365;0
20200713063822750_OBSUPICE-R6_snap.fits;18.7632;26537.1;18.5947;0
20200713063922825_OBSUPICE-R6_snap.fits;21.8605;26494.6;16.9394;0
20200713064024777_OBSUPICE-R6_met.fits;21.2402;26513.7;101.554;0.341333
20200713064032628_OBSUPICE-R6_met.fits;19.6351;26496.1;70.9772;0.170667
20200713064110004_OBSUPICE-R6_met.fits;21.2467;26507.8;73.857;0.170667
20200713064022900_OBSUPICE-R6_snap.fits;20.9018;26534.2;19.8499;0
20200713064122974_OBSUPICE-R6_snap.fits;18.5845;26543;19.9266;0
20200713064223049_OBSUPICE-R6_snap.fits;19.7333;26487.3;17.2891;0
20200713064323124_OBSUPICE-R6_snap.fits;19.1741;26449.2;15.861;0
20200713064423198_OBSUPICE-R6_snap.fits;21.3603;26493.2;18.3504;0
20200713064530441_OBSUPICE-R6_met.fits;21.5021;26502;74.8054;0.853333
20200713064523273_OBSUPICE-R6_snap.fits;20.2711;26534.2;12.8454;0
20200713064623348_OBSUPICE-R6_snap.fits;23.3394;26545.9;15.5667;0
20200713064723422_OBSUPICE-R6_snap.fits;18.5035;26504.9;16.0328;0
20200713064907017_OBSUPICE-R6_met.fits;20.6484;26499;105.257;0.682667
20200713064823497_OBSUPICE-R6_snap.fits;18.3557;26450.7;15.8964;0
20200713064923572_OBSUPICE-R6_snap.fits;22.4047;26490.2;19.5799;0
20200713065023134_OBSUPICE-R6_met.fits;22.2891;26509.3;46.8555;0.341333
20200713065028254_OBSUPICE-R6_met.fits;21.5257;26523.9;120.19;0.682667
20200713065119966_OBSUPICE-R6_met.fits;17.3435;26503.4;35.8736;0.170667
20200713065023646_OBSUPICE-R6_snap.fits;22.0157;26484.4;18.0327;0
20200713065123721_OBSUPICE-R6_snap.fits;23.4151;26491.7;17.4785;0
20200713065241204_OBSUPICE-R6_met.fits;21.6797;26513.7;85.7697;0.170667
20200713065223796_OBSUPICE-R6_snap.fits;18.1148;26465.3;19.8141;0
20200713065323870_OBSUPICE-R6_snap.fits;21.2149;26468.3;15.7204;0
20200713065500638_OBSUPICE-R6_met.fits;19.9404;26516.6;78.241;0.170667
20200713065516852_OBSUPICE-R6_met.fits;18.7419;26531.2;118.971;0.341333
20200713065423945_OBSUPICE-R6_snap.fits;19.4652;26538.6;19.6869;0
20200713065612148_OBSUPICE-R6_met.fits;20.874;26507.8;42.1417;0.170667
20200713065524020_OBSUPICE-R6_snap.fits;22.5617;26531.2;16.5537;0
20200713065624094_OBSUPICE-R6_snap.fits;19.8058;26463.9;15.4582;0
20200713065724169_OBSUPICE-R6_snap.fits;19.8111;26449.2;21.4326;0
20200713065850014_OBSUPICE-R6_met.fits;18.1143;26534.2;100.79;0.341333
20200713065824244_OBSUPICE-R6_snap.fits;19.5141;26484.4;16.7799;0
20200713065924318_OBSUPICE-R6_snap.fits;22.2885;26512.2;16.4571;0
