# file name; noise; peak f.; mag.; duration
20200713170009118_OBSUPICE-R6_snap.fits;19.8412;26455.1;18.5272;0
20200713170109193_OBSUPICE-R6_snap.fits;19.8381;26532.7;19.701;0
20200713170229236_OBSUPICE-R6_met.fits;21.0896;26504.9;67.7166;0.341333
20200713170209268_OBSUPICE-R6_snap.fits;19.6405;26534.2;22.4222;0
20200713170333236_OBSUPICE-R6_met.fits;20.979;26506.3;166.664;0.341333
20200713170341428_OBSUPICE-R6_met.fits;23.5447;26503.4;47.8674;0.341333
20200713170403956_OBSUPICE-R6_met.fits;17.264;26516.6;126.88;1.70667
20200713170309342_OBSUPICE-R6_snap.fits;19.9064;26449.2;14.1536;0
20200713170409417_OBSUPICE-R6_snap.fits;18.9104;26503.4;20.6842;0
20200713170509321_OBSUPICE-R6_met.fits;16.694;26494.6;68.4165;0.170667
20200713170509492_OBSUPICE-R6_snap.fits;22.026;26485.8;17.2017;0
20200713170621684_OBSUPICE-R6_met.fits;16.7165;26493.2;38.8861;0.341333
20200713170609566_OBSUPICE-R6_snap.fits;20.0462;26468.3;14.0772;0
20200713170746334_OBSUPICE-R6_met.fits;19.6917;26507.8;131.905;0.341333
20200713170709641_OBSUPICE-R6_snap.fits;20.7842;26497.6;19.1022;0
20200713170809716_OBSUPICE-R6_snap.fits;21.7337;26532.7;14.9032;0
20200713170916105_OBSUPICE-R6_met.fits;18.9314;26503.4;55.4149;0.170667
20200713170909790_OBSUPICE-R6_snap.fits;15.7005;26465.3;16.2135;0
20200713171009865_OBSUPICE-R6_snap.fits;17.4491;26522.5;18.4895;0
20200713171139636_OBSUPICE-R6_met.fits;20.8133;26531.2;82.4837;0.341333
20200713171109940_OBSUPICE-R6_snap.fits;20.2528;26537.1;24.7364;0
20200713171210014_OBSUPICE-R6_snap.fits;21.2255;26509.3;18.7631;0
20200713171307358_OBSUPICE-R6_met.fits;20.3148;26494.6;44.8894;0.170667
20200713171330740_OBSUPICE-R6_met.fits;20.7294;26500.5;44.7855;0.170667
20200713171354633_OBSUPICE-R6_met.fits;20.1356;26507.8;137.315;0.341333
20200713171310089_OBSUPICE-R6_snap.fits;21.5832;26510.7;19.5538;0
20200713171504436_OBSUPICE-R6_met.fits;20.4997;26506.3;59.7955;0.512
20200713171410164_OBSUPICE-R6_snap.fits;18.7704;26526.9;16.2969;0
20200713171510238_OBSUPICE-R6_snap.fits;20.7707;26452.1;22.4086;0
20200713171634036_OBSUPICE-R6_met.fits;19.008;26497.6;249.406;0.341333
20200713171610313_OBSUPICE-R6_snap.fits;20.1416;26535.6;15.21;0
20200713171710388_OBSUPICE-R6_snap.fits;16.4192;26515.1;17.9991;0
20200713171810462_OBSUPICE-R6_snap.fits;18.1885;26472.7;17.0177;0
20200713171956105_OBSUPICE-R6_met.fits;18.7291;26500.5;56.0903;0.170667
20200713171910537_OBSUPICE-R6_snap.fits;20.821;26513.7;14.3057;0
20200713172010612_OBSUPICE-R6_snap.fits;16.1263;26493.2;14.9304;0
20200713172110686_OBSUPICE-R6_snap.fits;22.6379;26510.7;20.1437;0
20200713172215881_OBSUPICE-R6_met.fits;17.7078;26503.4;42.3071;0.170667
20200713172210761_OBSUPICE-R6_snap.fits;18.496;26544.4;16.5677;0
20200713172327732_OBSUPICE-R6_met.fits;20.0794;26478.5;41.6762;0.341333
20200713172310836_OBSUPICE-R6_snap.fits;18.4221;26500.5;17.7164;0
20200713172437705_OBSUPICE-R6_met.fits;20.3631;26494.6;157.003;0.341333
20200713172410910_OBSUPICE-R6_snap.fits;19.9243;26468.3;19.6522;0
20200713172510985_OBSUPICE-R6_snap.fits;19.3717;26493.2;22.4758;0
20200713172611060_OBSUPICE-R6_snap.fits;15.4535;26459.5;17.4306;0
20200713172723934_OBSUPICE-R6_met.fits;17.5821;26510.7;188.124;0.341333
20200713172711134_OBSUPICE-R6_snap.fits;20.3094;26472.7;19.9197;0
20200713172811209_OBSUPICE-R6_snap.fits;20.2875;26512.2;13.9733;0
20200713172911284_OBSUPICE-R6_snap.fits;20.7376;26528.3;18.4588;0
20200713173011358_OBSUPICE-R6_snap.fits;18.7497;26463.9;15.8367;0
20200713173111433_OBSUPICE-R6_snap.fits;19.0635;26529.8;14.6026;0
20200713173211508_OBSUPICE-R6_snap.fits;19.5503;26491.7;18.5533;0
20200713173311582_OBSUPICE-R6_snap.fits;20.4362;26499;19.4311;0
20200713173453470_OBSUPICE-R6_met.fits;16.5618;26502;293.828;0.512
20200713173411657_OBSUPICE-R6_snap.fits;20.9974;26478.5;17.7186;0
20200713173511732_OBSUPICE-R6_snap.fits;21.336;26545.9;19.437;0
20200713173611806_OBSUPICE-R6_snap.fits;18.8936;26502;18.5047;0
20200713173711881_OBSUPICE-R6_snap.fits;19.6424;26462.4;20.5214;0
20200713173828852_OBSUPICE-R6_met.fits;18.8007;26493.2;69.1188;0.341333
20200713173902644_OBSUPICE-R6_met.fits;20.6015;26507.8;43.6731;0.170667
20200713173811956_OBSUPICE-R6_snap.fits;17.4715;26538.6;19.2034;0
20200713173912542_OBSUPICE-R6_met.fits;21.2451;26499;290.973;0.682667
20200713173912030_OBSUPICE-R6_snap.fits;19.4189;26474.1;13.5067;0
20200713174012105_OBSUPICE-R6_snap.fits;19.5821;26499;19.4067;0
20200713174112180_OBSUPICE-R6_snap.fits;18.9038;26449.2;19.7425;0
20200713174212254_OBSUPICE-R6_snap.fits;21.1936;26507.8;18.5107;0
20200713174354825_OBSUPICE-R6_met.fits;16.489;26502;58.5797;0.341333
20200713174312329_OBSUPICE-R6_snap.fits;19.1071;26541.5;15.0766;0
20200713174506334_OBSUPICE-R6_met.fits;19.0443;26502;71.7145;0.170667
20200713174412404_OBSUPICE-R6_snap.fits;22.0596;26480;12.4091;0
20200713174512478_OBSUPICE-R6_snap.fits;19.825;26460.9;17.1441;0
20200713174647369_OBSUPICE-R6_met.fits;19.9078;26497.6;43.694;0.512
20200713174612553_OBSUPICE-R6_snap.fits;18.0247;26515.1;15.1126;0
20200713174712628_OBSUPICE-R6_snap.fits;22.2552;26456.5;24.0315;0
20200713174812702_OBSUPICE-R6_snap.fits;18.5951;26488.8;14.6517;0
20200713174946910_OBSUPICE-R6_met.fits;19.1491;26500.5;113.538;0.512
20200713174958857_OBSUPICE-R6_met.fits;22.1484;26503.4;170.346;0.682667
20200713174912777_OBSUPICE-R6_snap.fits;21.1148;26522.5;12.7959;0
20200713175012852_OBSUPICE-R6_snap.fits;17.524;26523.9;22.0821;0
20200713175112926_OBSUPICE-R6_snap.fits;21.1372;26458;17.7814;0
20200713175213001_OBSUPICE-R6_snap.fits;19.8027;26504.9;15.6081;0
20200713175313076_OBSUPICE-R6_snap.fits;19.7364;26494.6;18.673;0
20200713175413150_OBSUPICE-R6_snap.fits;23.3829;26472.7;15.6252;0
20200713175530633_OBSUPICE-R6_met.fits;22.4389;26500.5;80.4311;0.170667
20200713175609204_OBSUPICE-R6_met.fits;18.5347;26491.7;59.0899;0.170667
20200713175513225_OBSUPICE-R6_snap.fits;20.2392;26475.6;17.8231;0
20200713175613300_OBSUPICE-R6_snap.fits;25.4166;26526.9;14.4277;0
20200713175713374_OBSUPICE-R6_snap.fits;23.8722;26474.1;15.3056;0
20200713175813449_OBSUPICE-R6_snap.fits;20.8188;26480;40.5949;0
20200713175913524_OBSUPICE-R6_snap.fits;18.3663;26497.6;15.8717;0
