# file name; noise; peak f.; mag.; duration
20230716035912832_SVAKOV-R12_met.fits;1.09714;26502;4.62642;0.170667
20230716035928875_SVAKOV-R12_met.fits;1.30835;26500.5;3.97139;0.170667
20230716035934165_SVAKOV-R12_met.fits;1.34801;26466.8;2.71873;0.170667
20230716040001301_SVAKOV-R12_snap.fits;1.16233;26522.5;0.74337;0
20230716040114176_SVAKOV-R12_met.fits;1.10241;26504.9;5.59304;0.170667
20230716040118613_SVAKOV-R12_met.fits;0.930212;26529.8;1.90388;0.341333
20230716040125952_SVAKOV-R12_met.fits;1.1439;26494.6;3.09722;0.170667
20230716040101376_SVAKOV-R12_snap.fits;1.21047;26525.4;1.11659;0
20230716040219371_SVAKOV-R12_met.fits;0.987743;26507.8;2.55304;0.170667
20230716040241387_SVAKOV-R12_met.fits;1.12933;26504.9;2.3473;0.170667
20230716040247872_SVAKOV-R12_met.fits;1.16641;26504.9;3.34278;0.170667
20230716040201451_SVAKOV-R12_snap.fits;1.16204;26494.6;1.09397;0
20230716040345899_SVAKOV-R12_met.fits;1.03937;26503.4;8.58214;0.341333
20230716040301525_SVAKOV-R12_snap.fits;1.15395;26522.5;0.931921;0
20230716040358528_SVAKOV-R12_met.fits;0.983231;26497.6;2.13009;0.682667
20230716040434709_SVAKOV-R12_met.fits;1.62415;26494.6;3.38647;0.170667
20230716040453483_SVAKOV-R12_met.fits;1.30048;26499;7.91399;0.512
20230716040401600_SVAKOV-R12_snap.fits;1.26819;26534.2;1.29611;0
20230716040518571_SVAKOV-R12_met.fits;1.12769;26506.3;2.75049;0.170667
20230716040521984_SVAKOV-R12_met.fits;1.47778;26503.4;3.66736;0.170667
20230716040539392_SVAKOV-R12_met.fits;1.17122;26532.7;3.6405;0.512
20230716040543147_SVAKOV-R12_met.fits;1.05261;26512.2;2.28895;0.170667
20230716040550827_SVAKOV-R12_met.fits;1.12375;26502;2.49662;0.853333
20230716040556288_SVAKOV-R12_met.fits;1.01474;26494.6;5.35483;0.341333
20230716040501675_SVAKOV-R12_snap.fits;1.2691;26453.6;0.981136;0
20230716040633323_SVAKOV-R12_met.fits;1.48946;26503.4;3.33696;0.170667
20230716040651925_SVAKOV-R12_met.fits;0.962211;26502;2.54292;0.341333
20230716040601749_SVAKOV-R12_snap.fits;1.37647;26481.4;1.37025;0
20230716040718037_SVAKOV-R12_met.fits;1.43742;26506.3;22.2212;0.341333
20230716040724181_SVAKOV-R12_met.fits;1.11393;26472.7;14.9492;0.512
20230716040701824_SVAKOV-R12_snap.fits;1.4908;26537.1;1.22181;0
20230716040801899_SVAKOV-R12_snap.fits;1.196;26538.6;1.02591;0
20230716040901973_SVAKOV-R12_snap.fits;1.23571;26488.8;1.09124;0
20230716041053077_SVAKOV-R12_met.fits;1.3931;26513.7;4.80387;0.170667
20230716041002048_SVAKOV-R12_snap.fits;1.32204;26523.9;1.13147;0
20230716041120384_SVAKOV-R12_met.fits;1.21001;26518.1;2.53005;0.170667
20230716041102123_SVAKOV-R12_snap.fits;1.29256;26525.4;0.961606;0
20230716041203051_SVAKOV-R12_met.fits;1.33776;26496.1;3.02199;0.170667
20230716041208341_SVAKOV-R12_met.fits;1.32807;26518.1;4.13596;0.170667
20230716041244693_SVAKOV-R12_met.fits;1.11202;26499;3.19136;0.170667
20230716041255957_SVAKOV-R12_met.fits;1.41272;26487.3;3.27915;0.170667
20230716041202197_SVAKOV-R12_snap.fits;1.33122;26478.5;1.4237;0
20230716041353301_SVAKOV-R12_met.fits;1.38783;26497.6;6.16529;0.341333
20230716041302272_SVAKOV-R12_snap.fits;1.07195;26493.2;0.859822;0
20230716041403712_SVAKOV-R12_met.fits;1.41738;26528.3;6.99396;0.341333
20230716041411733_SVAKOV-R12_met.fits;1.21932;26506.3;3.39165;0.170667
20230716041402347_SVAKOV-R12_snap.fits;1.39189;26496.1;1.17891;0
20230716041531093_SVAKOV-R12_met.fits;1.42492;26510.7;4.0937;0.341333
20230716041502421_SVAKOV-R12_snap.fits;1.43498;26497.6;1.11808;0
20230716041643797_SVAKOV-R12_met.fits;1.11561;26493.2;2.32109;0.341333
20230716041602496_SVAKOV-R12_snap.fits;1.20169;26538.6;0.971699;0
20230716041702571_SVAKOV-R12_snap.fits;1.2631;26487.3;1.02744;0
20230716041805376_SVAKOV-R12_met.fits;1.27477;26497.6;3.54269;0.341333
20230716041802645_SVAKOV-R12_snap.fits;1.26436;26521;0.958001;0
20230716041909205_SVAKOV-R12_met.fits;1.23651;26499;2.72798;0.341333
20230716041919275_SVAKOV-R12_met.fits;1.11195;26503.4;4.01761;0.170667
20230716041940096_SVAKOV-R12_met.fits;1.11253;26504.9;4.36864;0.341333
20230716041902720_SVAKOV-R12_snap.fits;1.10537;26523.9;1.36004;0
20230716042003307_SVAKOV-R12_met.fits;1.33303;26496.1;10.3046;0.341333
20230716042039488_SVAKOV-R12_met.fits;1.34438;26496.1;2.78377;0.341333
20230716042002795_SVAKOV-R12_snap.fits;1.14288;26468.3;1.02187;0
20230716042110549_SVAKOV-R12_met.fits;1.3781;26503.4;3.84902;0.170667
20230716042130347_SVAKOV-R12_met.fits;1.34224;26499;5.54807;0.170667
20230716042134955_SVAKOV-R12_met.fits;1.09305;26525.4;3.61394;0.170667
20230716042147925_SVAKOV-R12_met.fits;1.35048;26512.2;3.25105;0.341333
20230716042102869_SVAKOV-R12_snap.fits;1.38408;26504.9;1.25919;0
20230716042242027_SVAKOV-R12_met.fits;1.20009;26512.2;2.45662;0.170667
20230716042202944_SVAKOV-R12_snap.fits;1.5201;26490.2;1.16065;0
20230716042324181_SVAKOV-R12_met.fits;1.14787;26510.7;2.38261;0.170667
20230716042329643_SVAKOV-R12_met.fits;1.39475;26526.9;3.98269;0.170667
20230716042354901_SVAKOV-R12_met.fits;1.4196;26528.3;4.63692;0.170667
20230716042303019_SVAKOV-R12_snap.fits;1.04759;26519.5;0.974735;0
20230716042403093_SVAKOV-R12_snap.fits;1.32286;26518.1;1.13841;0
20230716042502997_SVAKOV-R12_met.fits;1.1873;26502;6.75987;2.56
20230716042543787_SVAKOV-R12_met.fits;1.17104;26504.9;4.71871;0.170667
20230716042503168_SVAKOV-R12_snap.fits;1.2349;26477.1;0.765649;0
20230716042608021_SVAKOV-R12_met.fits;1.40682;26496.1;9.92462;0.682667
20230716042613141_SVAKOV-R12_met.fits;1.37653;26503.4;2.86276;0.170667
20230716042626112_SVAKOV-R12_met.fits;1.1806;26499;3.97826;0.170667
20230716042647787_SVAKOV-R12_met.fits;1.44452;26512.2;3.67924;0.170667
20230716042603243_SVAKOV-R12_snap.fits;1.41001;26529.8;1.46746;0
20230716042714581_SVAKOV-R12_met.fits;1.17888;26502;3.52853;0.170667
20230716042749739_SVAKOV-R12_met.fits;1.13242;26512.2;2.41654;0.170667
20230716042703317_SVAKOV-R12_snap.fits;1.52811;26449.2;1.55504;0
20230716042810731_SVAKOV-R12_met.fits;1.49077;26482.9;3.63977;0.341333
20230716042803392_SVAKOV-R12_snap.fits;1.28854;26516.6;1.19626;0
20230716042915413_SVAKOV-R12_met.fits;1.3644;26506.3;11.4652;0.341333
20230716042952448_SVAKOV-R12_met.fits;1.19186;26503.4;3.19704;0.170667
20230716042956715_SVAKOV-R12_met.fits;1.38849;26502;3.7118;0.341333
20230716042903467_SVAKOV-R12_snap.fits;1.19862;26490.2;1.1151;0
20230716043015147_SVAKOV-R12_met.fits;1.35389;26500.5;5.86909;0.170667
20230716043042112_SVAKOV-R12_met.fits;1.39048;26494.6;2.92562;0.170667
20230716043048427_SVAKOV-R12_met.fits;1.408;26521;3.49499;0.341333
20230716043003541_SVAKOV-R12_snap.fits;1.53084;26487.3;1.20942;0
20230716043103275_SVAKOV-R12_met.fits;1.31534;26513.7;5.8576;0.341333
20230716043133995_SVAKOV-R12_met.fits;1.3859;26503.4;2.90525;0.341333
20230716043103616_SVAKOV-R12_snap.fits;1.42382;26465.3;1.26926;0
20230716043235435_SVAKOV-R12_met.fits;1.42575;26502;4.25757;0.341333
20230716043238165_SVAKOV-R12_met.fits;1.25066;26504.9;5.21753;0.170667
20230716043203691_SVAKOV-R12_snap.fits;1.22759;26485.8;0.886873;0
20230716043303765_SVAKOV-R12_snap.fits;1.33572;26480;1.24762;0
20230716043415275_SVAKOV-R12_met.fits;1.39096;26494.6;3.18828;0.170667
20230716043429611_SVAKOV-R12_met.fits;1.26135;26480;4.70161;0.341333
20230716043444971_SVAKOV-R12_met.fits;1.0728;26488.8;3.22889;0.170667
20230716043403840_SVAKOV-R12_snap.fits;1.29399;26500.5;0.910265;0
20230716043503915_SVAKOV-R12_snap.fits;1.38014;26490.2;1.05714;0
20230716043646656_SVAKOV-R12_met.fits;1.28344;26469.7;2.68803;0.170667
20230716043700309_SVAKOV-R12_met.fits;1.06644;26506.3;3.99439;0.170667
20230716043603989_SVAKOV-R12_snap.fits;1.26559;26475.6;1.36266;0
20230716043736832_SVAKOV-R12_met.fits;1.22432;26503.4;3.41515;0.341333
20230716043704064_SVAKOV-R12_snap.fits;1.13203;26545.9;0.955648;0
20230716043809259_SVAKOV-R12_met.fits;1.25442;26509.3;6.56821;0.341333
20230716043815915_SVAKOV-R12_met.fits;1.30884;26513.7;2.64011;0.170667
20230716043804139_SVAKOV-R12_snap.fits;1.29008;26493.2;1.21533;0
20230716043924864_SVAKOV-R12_met.fits;1.17364;26510.7;9.60518;0.341333
20230716043904213_SVAKOV-R12_snap.fits;1.33135;26462.4;1.0068;0
20230716044007531_SVAKOV-R12_met.fits;1.21358;26510.7;3.58466;0.170667
20230716044026133_SVAKOV-R12_met.fits;1.2463;26504.9;3.56467;0.170667
20230716044056171_SVAKOV-R12_met.fits;1.35497;26507.8;2.92733;0.170667
20230716044004288_SVAKOV-R12_snap.fits;1.17089;26519.5;1.1197;0
20230716044107264_SVAKOV-R12_met.fits;1.6514;26494.6;4.6894;0.341333
20230716044123477_SVAKOV-R12_met.fits;1.13;26499;3.44127;0.170667
20230716044146176_SVAKOV-R12_met.fits;1.16147;26516.6;5.32563;0.170667
20230716044153685_SVAKOV-R12_met.fits;1.10076;26478.5;3.11632;0.341333
20230716044104363_SVAKOV-R12_snap.fits;1.01772;26540;1.13749;0
20230716044226965_SVAKOV-R12_met.fits;1.09607;26509.3;2.5759;0.170667
20230716044250859_SVAKOV-R12_met.fits;1.06808;26499;3.14129;0.170667
20230716044204437_SVAKOV-R12_snap.fits;1.3383;26512.2;0.930207;0
20230716044314752_SVAKOV-R12_met.fits;1.24721;26491.7;2.53445;0.170667
20230716044349739_SVAKOV-R12_met.fits;1.12198;26519.5;2.46543;0.170667
20230716044304512_SVAKOV-R12_snap.fits;1.58794;26463.9;1.24067;0
20230716044408683_SVAKOV-R12_met.fits;1.25287;26500.5;4.25398;0.170667
20230716044412096_SVAKOV-R12_met.fits;1.0503;26496.1;3.9333;0.170667
20230716044416533_SVAKOV-R12_met.fits;1.21503;26507.8;3.22669;0.170667
20230716044459029_SVAKOV-R12_met.fits;1.28496;26503.4;9.51387;0.341333
20230716044404587_SVAKOV-R12_snap.fits;1.19598;26516.6;0.9714;0
20230716044504661_SVAKOV-R12_snap.fits;1.34042;26484.4;1.23162;0
20230716044617024_SVAKOV-R12_met.fits;1.17516;26497.6;2.43997;0.170667
20230716044646379_SVAKOV-R12_met.fits;1.14018;26460.9;3.89818;0.170667
20230716044604736_SVAKOV-R12_snap.fits;1.16807;26493.2;1.21729;0
20230716044728192_SVAKOV-R12_met.fits;1.10645;26504.9;2.71964;2.73067
20230716044704811_SVAKOV-R12_snap.fits;1.14593;26529.8;1.20229;0
20230716044825365_SVAKOV-R12_met.fits;1.33301;26487.3;3.98725;0.170667
20230716044804885_SVAKOV-R12_snap.fits;1.34389;26462.4;1.18056;0
20230716044931925_SVAKOV-R12_met.fits;1.27424;26509.3;2.55653;0.170667
20230716044904960_SVAKOV-R12_snap.fits;1.35545;26491.7;6.84336;0
20230716045003499_SVAKOV-R12_met.fits;1.35545;26491.7;6.84336;0.170667
20230716045017664_SVAKOV-R12_met.fits;1.26204;26497.6;8.1077;0.341333
20230716045005035_SVAKOV-R12_snap.fits;1.1923;26503.4;1.00057;0
20230716045152213_SVAKOV-R12_met.fits;1.21535;26506.3;3.69624;0.170667
20230716045105109_SVAKOV-R12_snap.fits;1.38062;26541.5;1.10459;0
20230716045202112_SVAKOV-R12_met.fits;1.47996;26504.9;7.4366;0.170667
20230716045210987_SVAKOV-R12_met.fits;1.05025;26502;3.73822;0.170667
20230716045238805_SVAKOV-R12_met.fits;1.58647;26506.3;6.12484;0.341333
20230716045205184_SVAKOV-R12_snap.fits;1.45354;26537.1;1.23757;0
20230716045323349_SVAKOV-R12_met.fits;1.08368;26487.3;3.06505;0.170667
20230716045326251_SVAKOV-R12_met.fits;1.27661;26522.5;3.22865;0.341333
20230716045355264_SVAKOV-R12_met.fits;1.15329;26500.5;3.70241;0.170667
20230716045305259_SVAKOV-R12_snap.fits;1.26153;26471.2;0.931352;0
20230716045428373_SVAKOV-R12_met.fits;1.30825;26487.3;2.82164;0.170667
20230716045441003_SVAKOV-R12_met.fits;1.26336;26503.4;6.87871;0.512
20230716045405333_SVAKOV-R12_snap.fits;1.10228;26494.6;1.37949;0
20230716045531861_SVAKOV-R12_met.fits;1.18801;26494.6;2.68309;0.170667
20230716045505408_SVAKOV-R12_snap.fits;1.14053;26513.7;0.788921;0
20230716045615040_SVAKOV-R12_met.fits;1.23396;26475.6;2.93192;0.170667
20230716045618453_SVAKOV-R12_met.fits;1.2903;26494.6;3.05296;3.75467
20230716045605483_SVAKOV-R12_snap.fits;1.54301;26488.8;0.925714;0
20230716045714773_SVAKOV-R12_met.fits;1.3758;26510.7;3.16959;0.170667
20230716045705557_SVAKOV-R12_snap.fits;1.10925;26534.2;1.16745;0
20230716045809557_SVAKOV-R12_met.fits;1.3962;26477.1;5.493;0.341333
20230716045854443_SVAKOV-R12_met.fits;1.23977;26466.8;4.67328;0.341333
20230716045805632_SVAKOV-R12_snap.fits;1.05611;26491.7;0.932093;0
20230716045905707_SVAKOV-R12_snap.fits;1.16628;26450.7;0.99927;0
