#timestamp,LO_Frequency,Hit,StdDev 
1689469215.9,286047000.8,N
1689469235.7,286047000.9,N
1689469255.5,286047000.4,N
1689469275.4,286047001.0,N
1689469295.2,286047000.9,N
1689469315.1,286047000.6,N
1689469316.0,286047000.6,N
1689469335.8,286047000.3,N
1689469355.6,286047000.0,N
1689469375.5,286047000.6,N
1689469395.3,286047001.0,N
1689469415.1,286046998.1,N
1689469435.9,286047001.1,N
1689469485.8,286047000.5,E
1689469495.7,286046998.1,N
1689469515.5,286046998.2,P
1689469535.3,286047001.2,P
1689469555.2,286046998.7,N
1689469575.0,286046998.6,N
1689469575.9,286046998.6,N
1689469595.8,286046998.5,N
1689469615.6,286046998.4,N
1689469635.4,286046996.5,Y
1689469655.3,286046998.3,P
1689469675.1,286046998.2,P
1689469695.8,286047000.6,N
1689469715.7,286047001.0,N
1689469735.5,286047000.8,N
1689469755.4,286046999.8,N
1689469775.2,286047000.9,N
1689469795.0,286047000.3,N
1689469795.9,286047000.3,N
1689469815.8,286047000.2,N
1689469835.6,286046998.6,N
1689469855.4,286047000.7,N
1689469875.3,286047001.0,N
1689469895.1,286047000.8,N
1689469915.9,286047001.2,N
1689469935.7,286046998.5,N
1689469955.5,286046998.2,N
1689469975.4,286047001.2,N
1689470025.2,286046998.7,E
1689470035.2,286047001.0,N
1689470055.9,286047000.8,P
1689470075.7,286047000.0,N
1689470095.6,286047000.9,N
1689470115.4,286047000.4,N
1689470135.3,286047002.4,Y
1689470155.1,286047002.7,P
1689470156.0,286682708.2,P
1689470175.8,286047002.7,N
1689470195.7,286047002.8,N
1689470215.5,286047001.8,N
1689470235.3,286047001.3,N
1689470255.2,286047000.2,N
1689470275.0,286047000.7,N
1689470275.9,286047000.7,N
1689470295.8,286046998.5,N
1689470315.6,286047000.7,N
1689470335.4,286046999.6,N
1689470355.3,286046999.2,N
1689470375.1,286046997.2,N
1689470395.8,286046997.2,N
1689470415.7,286046996.6,N
1689470435.5,286046996.5,N
1689470455.4,286046997.5,N
1689470475.2,286046997.9,N
1689470495.0,286046997.4,N
1689470495.9,286046997.4,N
1689470515.8,286046999.0,N
1689470535.6,286047001.1,N
1689470555.4,286047001.2,N
1689470575.3,286046998.2,N
1689470595.1,286047000.7,N
1689470615.9,286046999.3,N
1689470635.7,286046999.3,N
1689470655.5,286046996.9,N
1689470675.4,286046997.3,N
1689470695.2,286046997.2,N
1689470715.0,286046997.8,N
1689470716.0,286046997.8,N
1689470735.8,286046997.1,N
1689470755.6,286046997.6,N
1689470775.5,286046996.8,N
1689470795.3,286046997.3,N
1689470815.2,286046996.9,N
1689470835.9,286046997.8,N
1689470855.7,286046995.0,Y
1689470875.6,286046999.4,P
1689470895.4,286046999.0,N
1689470915.2,286046999.4,N
1689470935.1,286046998.4,Y
1689470936.0,286046998.4,P
1689470955.8,286047001.2,P
1689470975.7,286046998.2,N
1689470995.5,286047001.2,N
1689471015.3,286047000.8,N
1689471035.2,286046998.2,N
1689471055.0,286046998.4,N
1689471055.9,286046998.4,N
1689471075.7,286046998.6,N
1689471095.6,286046998.3,N
1689471115.4,286046998.2,N
1689471135.3,286046998.2,N
1689471155.1,286046998.5,N
1689471156.0,286046998.5,N
1689471175.8,286047000.7,N
1689471195.7,286047000.7,N
1689471215.5,286046998.1,N
1689471235.3,286046998.1,N
1689471255.2,286047000.7,N
1689471275.0,286046998.3,N
1689471275.9,286046998.3,N
1689471295.8,286046996.9,N
1689471315.6,286046997.0,N
1689471335.4,286046996.7,N
1689471355.3,286046997.1,N
1689471375.1,286046996.6,N
1689471395.9,286046998.9,N
1689471415.7,286046999.1,N
1689471435.5,286047001.0,N
1689471455.4,286046998.8,N
1689471475.2,286046999.1,N
1689471495.0,286046997.1,N
1689471495.9,286046997.1,N
1689471515.8,286046996.7,N
1689471535.6,286046997.0,N
1689471555.5,286046996.5,N
1689471575.3,286046996.8,N
1689471595.1,286046997.0,N
1689471615.9,286046996.6,N
1689471635.7,286046996.6,N
1689471655.5,286046998.8,N
1689471675.4,286046999.0,N
1689471695.2,286046997.0,N
1689471715.1,286046996.9,N
1689471716.0,286046996.9,N
1689471735.8,286046997.1,N
1689471755.6,286046996.8,N
1689471775.5,286046997.1,N
1689471795.3,286046997.1,N
1689471815.1,286046997.7,N
1689471835.9,286046996.7,Y
1689471855.7,286046998.6,P
1689471875.6,286047001.2,N
1689471895.4,286047001.0,N
1689471915.2,286047000.6,N
1689471935.1,286047000.1,N
1689471936.0,286047000.1,N
1689471955.8,286047001.0,N
1689471975.6,286047000.7,N
1689471995.5,286047000.7,N
1689472015.3,286046998.5,N
1689472035.2,286047001.2,N
1689472055.9,286047001.2,N
1689472075.7,286046998.5,N
1689472095.6,286047001.2,N
1689472115.4,286047000.9,N
1689472135.2,286047000.4,N
1689472155.1,286047000.6,N
1689472156.0,286047000.6,N
1689472175.8,286047000.1,N
1689472195.7,286047000.9,N
1689472215.5,286047000.7,N
1689472235.3,286047001.1,N
1689472255.2,286046998.3,N
1689472275.0,286046998.5,N
1689472275.9,286046998.5,N
1689472295.7,286047001.0,N
1689472315.6,286047000.3,N
1689472335.4,286047001.1,N
1689472355.3,286047000.9,N
1689472375.1,286046998.5,N
1689472376.0,286046998.5,N
1689472395.8,286047000.9,N
1689472415.7,286047002.7,N
1689472435.5,286047000.9,N
1689472455.3,286047000.0,N
1689472475.2,286047000.6,N
1689472495.0,286047001.0,N
1689472495.9,286047001.0,N
1689472515.8,286047000.9,N
1689472535.6,286047000.9,N
1689472555.4,286047000.4,N
1689472575.3,286047000.0,N
1689472595.1,286047000.5,N
1689472615.8,286047000.7,N
1689472635.7,286046998.3,N
1689472655.5,286046998.3,N
1689472675.4,286046998.8,N
1689472695.2,286047001.0,N
1689472715.0,286046998.5,N
1689472715.9,286046998.5,N
1689472735.8,286046998.1,N
1689472755.6,286047001.1,N
1689472775.5,286046998.1,N
1689472795.3,286047001.2,N
