# file name; noise; peak f.; mag.; duration
20230716195921536_SVAKOV-R12_met.fits;1.07084;26487.3;2.93373;0.341333
20230716195939627_SVAKOV-R12_met.fits;1.01469;26491.7;2.08111;0.341333
20230716200014101_SVAKOV-R12_met.fits;1.0546;26515.1;2.16535;0.512
20230716200030656_SVAKOV-R12_met.fits;1.12156;26485.8;3.14133;0.341333
20230716200037995_SVAKOV-R12_met.fits;1.06689;26482.9;2.139;0.341333
20230716200103765_SVAKOV-R12_met.fits;1.19897;26499;3.23272;0.512
20230716200012907_SVAKOV-R12_snap.fits;1.1498;26503.4;1.03215;0
20230716200112981_SVAKOV-R12_snap.fits;1.39878;26531.2;1.23802;0
20230716200235072_SVAKOV-R12_met.fits;0.938298;26494.6;2.00862;0.170667
20230716200251627_SVAKOV-R12_met.fits;1.11281;26482.9;3.55778;0.170667
20230716200213056_SVAKOV-R12_snap.fits;1.24671;26522.5;1.20536;0
20230716200405696_SVAKOV-R12_met.fits;1.1596;26503.4;2.35113;0.170667
20230716200313131_SVAKOV-R12_snap.fits;1.42035;26522.5;1.00195;0
20230716200458261_SVAKOV-R12_met.fits;1.16258;26494.6;2.95785;0.170667
20230716200500651_SVAKOV-R12_met.fits;1.34976;26488.8;4.52227;0.341333
20230716200413205_SVAKOV-R12_snap.fits;1.10573;26522.5;1.15969;0
20230716200542805_SVAKOV-R12_met.fits;1.31375;26497.6;3.54193;0.170667
20230716200513280_SVAKOV-R12_snap.fits;1.24544;26494.6;1.23258;0
20230716200610795_SVAKOV-R12_met.fits;0.990984;26487.3;7.43681;0.512
20230716200615061_SVAKOV-R12_met.fits;1.21751;26491.7;2.46528;0.512
20230716200653461_SVAKOV-R12_met.fits;1.38504;26515.1;3.05532;0.170667
20230716200613355_SVAKOV-R12_snap.fits;1.33966;26506.3;1.18209;0
20230716200711211_SVAKOV-R12_met.fits;1.08496;26503.4;2.1975;0.170667
20230716200724693_SVAKOV-R12_met.fits;1.25515;26509.3;3.45069;0.170667
20230716200713429_SVAKOV-R12_snap.fits;1.08444;26532.7;1.05045;0
20230716200815040_SVAKOV-R12_met.fits;1.21414;26490.2;4.2626;0.170667
20230716200813504_SVAKOV-R12_snap.fits;1.19894;26507.8;1.10156;0
20230716200944469_SVAKOV-R12_met.fits;1.34369;26509.3;3.28195;0.170667
20230716200913579_SVAKOV-R12_snap.fits;1.20487;26458;1.00604;0
20230716201059221_SVAKOV-R12_met.fits;1.11246;26485.8;2.8228;0.170667
20230716201013653_SVAKOV-R12_snap.fits;1.22913;26516.6;1.02715;0
20230716201113728_SVAKOV-R12_snap.fits;1.23969;26541.5;1.35285;0
20230716201249984_SVAKOV-R12_met.fits;1.14636;26449.2;7.6245;3.584
20230716201213803_SVAKOV-R12_snap.fits;1.13536;26493.2;0.892053;0
20230716201331968_SVAKOV-R12_met.fits;1.07773;26515.1;2.77565;0.341333
20230716201313877_SVAKOV-R12_snap.fits;1.19206;26482.9;1.10817;0
20230716201432213_SVAKOV-R12_met.fits;1.05853;26516.6;2.24722;0.341333
20230716201434944_SVAKOV-R12_met.fits;1.28287;26480;4.27477;0.170667
20230716201438528_SVAKOV-R12_met.fits;1.15245;26480;2.31681;0.341333
20230716201445696_SVAKOV-R12_met.fits;0.995313;26478.5;2.09606;0.170667
20230716201413952_SVAKOV-R12_snap.fits;1.3809;26537.1;1.29413;0
20230716201514027_SVAKOV-R12_snap.fits;1.29118;26547.4;0.856895;0
20230716201614101_SVAKOV-R12_snap.fits;1.37619;26471.2;1.11357;0
20230716201805547_SVAKOV-R12_met.fits;1.00268;26481.4;2.9637;0.170667
20230716201714176_SVAKOV-R12_snap.fits;1.0699;26466.8;0.969417;0
20230716201814251_SVAKOV-R12_snap.fits;1.33269;26449.2;0.774541;0
20230716201914325_SVAKOV-R12_snap.fits;1.1193;26507.8;1.14977;0
20230716202014400_SVAKOV-R12_snap.fits;1.19055;26484.4;1.1988;0
20230716202121984_SVAKOV-R12_met.fits;1.36673;26462.4;4.05107;0.170667
20230716202114475_SVAKOV-R12_snap.fits;1.24473;26496.1;1.04497;0
20230716202226837_SVAKOV-R12_met.fits;1.123;26475.6;3.4839;0.170667
20230716202214549_SVAKOV-R12_snap.fits;1.1619;26515.1;1.10801;0
20230716202312576_SVAKOV-R12_met.fits;1.31142;26547.4;3.44073;0.170667
20230716202328107_SVAKOV-R12_met.fits;1.36936;26482.9;2.77371;0.341333
20230716202405995_SVAKOV-R12_met.fits;1.04565;26472.7;2.8662;0.170667
20230716202314624_SVAKOV-R12_snap.fits;1.411;26497.6;1.26665;0
20230716202414699_SVAKOV-R12_snap.fits;1.3076;26512.2;1.21974;0
20230716202548053_SVAKOV-R12_met.fits;1.03104;26496.1;3.28538;0.170667
20230716202514773_SVAKOV-R12_snap.fits;1.36688;26502;1.36161;0
20230716202627477_SVAKOV-R12_met.fits;1.07438;26480;7.20433;0.341333
20230716202630720_SVAKOV-R12_met.fits;1.20559;26513.7;2.41992;0.341333
20230716202637376_SVAKOV-R12_met.fits;1.18046;26499;2.43948;0.170667
20230716202651541_SVAKOV-R12_met.fits;1.07764;26469.7;4.60436;0.512
20230716202614848_SVAKOV-R12_snap.fits;1.19065;26472.7;0.904716;0
20230716202714923_SVAKOV-R12_snap.fits;1.27944;26452.1;1.06932;0
20230716202812267_SVAKOV-R12_met.fits;1.21065;26523.9;3.27266;0.341333
20230716202843499_SVAKOV-R12_met.fits;1.13394;26509.3;2.30296;0.170667
20230716202814997_SVAKOV-R12_snap.fits;1.39461;26500.5;0.880052;0
20230716202915072_SVAKOV-R12_snap.fits;1.12;26515.1;1.17717;0
20230716203015147_SVAKOV-R12_snap.fits;1.19418;26496.1;0.868121;0
20230716203115221_SVAKOV-R12_snap.fits;1.40132;26487.3;1.14753;0
20230716203215296_SVAKOV-R12_snap.fits;1.15331;26545.9;0.951329;0
20230716203352917_SVAKOV-R12_met.fits;1.2335;26490.2;2.47518;0.170667
20230716203315371_SVAKOV-R12_snap.fits;1.15612;26490.2;1.1821;0
20230716203445483_SVAKOV-R12_met.fits;1.19363;26477.1;2.55549;0.170667
20230716203415445_SVAKOV-R12_snap.fits;1.04725;26477.1;0.993674;0
20230716203556480_SVAKOV-R12_met.fits;1.13645;26503.4;4.10142;1.19467
20230716203515520_SVAKOV-R12_snap.fits;0.932368;26494.6;0.969548;0
20230716203707136_SVAKOV-R12_met.fits;1.40052;26460.9;2.82015;0.341333
20230716203615595_SVAKOV-R12_snap.fits;1.17695;26516.6;0.939403;0
20230716203715669_SVAKOV-R12_snap.fits;1.30979;26518.1;0.79977;0
20230716203904725_SVAKOV-R12_met.fits;0.964948;26506.3;5.57771;0.170667
20230716203815744_SVAKOV-R12_snap.fits;1.47086;26465.3;1.3741;0
20230716203915307_SVAKOV-R12_met.fits;1.22782;26482.9;8.5649;0.512
20230716203919061_SVAKOV-R12_met.fits;1.15132;26481.4;5.71013;0.170667
20230716203915819_SVAKOV-R12_snap.fits;1.23502;26541.5;1.02935;0
20230716204051563_SVAKOV-R12_met.fits;1.33039;26497.6;3.95258;1.70667
20230716204015893_SVAKOV-R12_snap.fits;1.22397;26494.6;1.27024;0
20230716204139008_SVAKOV-R12_met.fits;1.14186;26510.7;2.54058;0.170667
20230716204115968_SVAKOV-R12_snap.fits;1.23933;26532.7;1.11671;0
20230716204216043_SVAKOV-R12_snap.fits;1.2102;26469.7;1.25225;0
20230716204327552_SVAKOV-R12_met.fits;1.23034;26460.9;3.54769;0.341333
20230716204316117_SVAKOV-R12_snap.fits;1.26648;26449.2;0.979208;0
20230716204416192_SVAKOV-R12_snap.fits;1.29288;26512.2;1.3484;0
20230716204516267_SVAKOV-R12_snap.fits;1.08738;26469.7;1.24096;0
20230716204616341_SVAKOV-R12_snap.fits;1.19349;26493.2;1.08983;0
20230716204716416_SVAKOV-R12_snap.fits;1.40324;26482.9;1.04439;0
20230716204828779_SVAKOV-R12_met.fits;1.31778;26475.6;5.61681;0.170667
20230716204853184_SVAKOV-R12_met.fits;1.53773;26481.4;3.89225;0.341333
20230716204816491_SVAKOV-R12_snap.fits;1.15807;26480;0.880271;0
20230716204942507_SVAKOV-R12_met.fits;1.46713;26475.6;3.28512;0.341333
20230716204916565_SVAKOV-R12_snap.fits;1.09226;26499;1.20296;0
20230716205108181_SVAKOV-R12_met.fits;1.19056;26487.3;8.17491;1.87733
20230716205016640_SVAKOV-R12_snap.fits;1.66288;26507.8;1.22591;0
20230716205116715_SVAKOV-R12_snap.fits;1.36578;26459.5;1.08457;0
20230716205216789_SVAKOV-R12_snap.fits;1.05614;26507.8;0.98942;0
20230716205316864_SVAKOV-R12_snap.fits;1.32244;26478.5;1.01285;0
20230716205416427_SVAKOV-R12_met.fits;1.12796;26478.5;5.83867;0.341333
20230716205450731_SVAKOV-R12_met.fits;1.02852;26480;2.91288;0.170667
20230716205416939_SVAKOV-R12_snap.fits;1.21395;26478.5;0.93509;0
20230716205519061_SVAKOV-R12_met.fits;1.03602;26478.5;2.94014;0.170667
20230716205517013_SVAKOV-R12_snap.fits;1.27768;26471.2;1.30414;0
20230716205617088_SVAKOV-R12_snap.fits;1.04047;26484.4;1.11176;0
20230716205722283_SVAKOV-R12_met.fits;1.33626;26480;2.98248;0.170667
20230716205717163_SVAKOV-R12_snap.fits;1.26647;26474.1;1.03809;0
20230716205817237_SVAKOV-R12_snap.fits;1.31062;26531.2;0.975923;0
20230716205917312_SVAKOV-R12_snap.fits;1.38771;26450.7;1.25763;0
