# file name; noise; peak f.; mag.; duration
20230716065914155_SVAKOV-R12_met.fits;1.12968;26532.7;3.2132;0.341333
20230716065929344_SVAKOV-R12_met.fits;1.34213;26547.4;4.89897;0.341333
20230716070008085_SVAKOV-R12_met.fits;1.55028;26497.6;5.12883;2.21867
20230716070024128_SVAKOV-R12_met.fits;1.47125;26491.7;3.46937;0.341333
20230716070107648_SVAKOV-R12_met.fits;1.16187;26509.3;4.39671;0.170667
20230716070014741_SVAKOV-R12_snap.fits;1.57985;26523.9;1.25532;0
20230716070132565_SVAKOV-R12_met.fits;1.4477;26507.8;4.90075;0.170667
20230716070201749_SVAKOV-R12_met.fits;1.29478;26500.5;3.04574;0.170667
20230716070114816_SVAKOV-R12_snap.fits;1.15116;26488.8;1.35732;0
20230716070214891_SVAKOV-R12_snap.fits;1.43947;26455.1;1.13596;0
20230716070409749_SVAKOV-R12_met.fits;1.1424;26506.3;2.32716;0.170667
20230716070314965_SVAKOV-R12_snap.fits;1.12662;26484.4;0.785668;0
20230716070502997_SVAKOV-R12_met.fits;1.31614;26493.2;4.58091;0.341333
20230716070415040_SVAKOV-R12_snap.fits;1.39007;26497.6;1.18932;0
20230716070602731_SVAKOV-R12_met.fits;1.18048;26494.6;2.55707;0.170667
20230716070515115_SVAKOV-R12_snap.fits;1.41828;26458;0.869883;0
20230716070620651_SVAKOV-R12_met.fits;1.26975;26493.2;3.57218;0.170667
20230716070642325_SVAKOV-R12_met.fits;1.23125;26488.8;2.86866;0.512
20230716070615189_SVAKOV-R12_snap.fits;1.63133;26538.6;1.07295;0
20230716070727211_SVAKOV-R12_met.fits;1.01038;26488.8;4.45051;0.170667
20230716070804757_SVAKOV-R12_met.fits;1.12725;26502;2.3047;0.170667
20230716070715264_SVAKOV-R12_snap.fits;1.25566;26449.2;1.15245;0
20230716070813461_SVAKOV-R12_met.fits;1.21422;26482.9;5.92323;0.341333
20230716070826261_SVAKOV-R12_met.fits;1.19704;26507.8;3.24185;0.170667
20230716070901419_SVAKOV-R12_met.fits;1.1266;26499;2.45171;0.170667
20230716070815339_SVAKOV-R12_snap.fits;1.25024;26541.5;1.62167;0
20230716070915072_SVAKOV-R12_met.fits;1.08769;26531.2;6.20435;0.170667
20230716070934187_SVAKOV-R12_met.fits;1.2004;26500.5;2.81294;0.170667
20230716070937429_SVAKOV-R12_met.fits;1.16131;26499;3.41983;0.170667
20230716070915413_SVAKOV-R12_snap.fits;1.35072;26471.2;0.854994;0
20230716071032384_SVAKOV-R12_met.fits;1.12993;26494.6;2.48041;0.170667
20230716071015488_SVAKOV-R12_snap.fits;1.16099;26488.8;1.04049;0
20230716071119488_SVAKOV-R12_met.fits;0.800413;26515.1;2.78278;0.170667
20230716071133653_SVAKOV-R12_met.fits;1.05654;26515.1;3.35939;0.170667
20230716071115563_SVAKOV-R12_snap.fits;1.17958;26504.9;1.1729;0
20230716071225195_SVAKOV-R12_met.fits;1.33089;26504.9;3.67489;0.170667
20230716071238336_SVAKOV-R12_met.fits;1.03987;26499;2.44458;0.170667
20230716071244139_SVAKOV-R12_met.fits;1.19233;26481.4;4.06399;0.170667
20230716071312299_SVAKOV-R12_met.fits;1.1249;26507.8;3.89701;0.170667
20230716071215637_SVAKOV-R12_snap.fits;1.06806;26482.9;1.07224;0
20230716071344555_SVAKOV-R12_met.fits;1.1219;26499;3.72402;0.170667
20230716071401109_SVAKOV-R12_met.fits;1.0764;26480;2.3244;0.170667
20230716071411349_SVAKOV-R12_met.fits;1.02773;26484.4;2.72526;0.512
20230716071315712_SVAKOV-R12_snap.fits;1.03126;26522.5;0.988742;0
20230716071435584_SVAKOV-R12_met.fits;0.976874;26497.6;2.07504;0.341333
20230716071459989_SVAKOV-R12_met.fits;1.11876;26496.1;3.61028;0.170667
20230716071507328_SVAKOV-R12_met.fits;1.07284;26516.6;2.96043;0.341333
20230716071415787_SVAKOV-R12_snap.fits;1.07547;26465.3;0.812311;0
20230716071546752_SVAKOV-R12_met.fits;1.10356;26503.4;4.00498;0.170667
20230716071609451_SVAKOV-R12_met.fits;1.15062;26499;5.44635;0.341333
20230716071611840_SVAKOV-R12_met.fits;1.08624;26532.7;3.02628;0.341333
20230716071515861_SVAKOV-R12_snap.fits;1.0604;26513.7;1.10124;0
20230716071649899_SVAKOV-R12_met.fits;1.11968;26512.2;3.35443;0.341333
20230716071704917_SVAKOV-R12_met.fits;1.13421;26510.7;2.28191;0.170667
20230716071615936_SVAKOV-R12_snap.fits;1.23382;26480;0.717355;0
20230716071736491_SVAKOV-R12_met.fits;1.1856;26518.1;4.4486;0.341333
20230716071749803_SVAKOV-R12_met.fits;1.0096;26521;2.16714;0.341333
20230716071716011_SVAKOV-R12_snap.fits;1.11713;26500.5;1.04963;0
20230716071827349_SVAKOV-R12_met.fits;1.18969;26496.1;2.45589;0.170667
20230716071832128_SVAKOV-R12_met.fits;1.08471;26500.5;2.75462;0.341333
20230716071836907_SVAKOV-R12_met.fits;1.23109;26499;2.59756;0.170667
20230716071843904_SVAKOV-R12_met.fits;1.20433;26502;5.13629;0.170667
20230716071859605_SVAKOV-R12_met.fits;1.20565;26509.3;8.76805;0.341333
20230716071816085_SVAKOV-R12_snap.fits;1.2549;26503.4;1.08934;0
20230716071932032_SVAKOV-R12_met.fits;0.952103;26500.5;1.9304;0.341333
20230716071951317_SVAKOV-R12_met.fits;1.38489;26522.5;3.49581;0.170667
20230716071957632_SVAKOV-R12_met.fits;1.11046;26499;2.64757;0.170667
20230716071916160_SVAKOV-R12_snap.fits;1.02592;26521;0.916489;0
20230716072019648_SVAKOV-R12_met.fits;1.54937;26487.3;8.9222;0.341333
20230716072104533_SVAKOV-R12_met.fits;1.35856;26503.4;5.3664;0.341333
20230716072112213_SVAKOV-R12_met.fits;1.01359;26490.2;2.56883;0.170667
20230716072016235_SVAKOV-R12_snap.fits;1.20351;26525.4;0.95549;0
20230716072122283_SVAKOV-R12_met.fits;1.11634;26496.1;9.47394;0.682667
20230716072124843_SVAKOV-R12_met.fits;0.991629;26500.5;3.35734;1.36533
20230716072142080_SVAKOV-R12_met.fits;1.00076;26481.4;2.00628;0.341333
20230716072201707_SVAKOV-R12_met.fits;1.33033;26497.6;3.838;0.170667
20230716072116309_SVAKOV-R12_snap.fits;1.31356;26529.8;1.05354;0
20230716072251029_SVAKOV-R12_met.fits;1.00981;26494.6;5.30249;0.512
20230716072216384_SVAKOV-R12_snap.fits;1.13056;26513.7;0.842645;0
20230716072402027_SVAKOV-R12_met.fits;1.168;26491.7;8.04057;0.341333
20230716072410048_SVAKOV-R12_met.fits;1.19825;26510.7;2.61084;0.170667
20230716072316459_SVAKOV-R12_snap.fits;1.0856;26515.1;1.00928;0
20230716072453568_SVAKOV-R12_met.fits;1.13776;26513.7;3.7229;0.341333
20230716072416533_SVAKOV-R12_snap.fits;0.974542;26487.3;1.15362;0
20230716072516779_SVAKOV-R12_met.fits;1.15584;26493.2;3.28839;0.170667
20230716072534528_SVAKOV-R12_met.fits;1.32565;26507.8;3.79777;0.170667
20230716072549376_SVAKOV-R12_met.fits;0.926628;26532.7;4.32632;1.70667
20230716072516608_SVAKOV-R12_snap.fits;1.17699;26528.3;1.00964;0
20230716072621632_SVAKOV-R12_met.fits;1.19413;26490.2;2.4407;0.170667
20230716072633749_SVAKOV-R12_met.fits;0.976587;26503.4;2.82113;0.682667
20230716072636309_SVAKOV-R12_met.fits;1.16089;26502;2.59452;0.170667
20230716072711979_SVAKOV-R12_met.fits;1.18477;26491.7;2.94359;0.170667
20230716072616683_SVAKOV-R12_snap.fits;1.16057;26488.8;0.860033;0
20230716072721877_SVAKOV-R12_met.fits;1.04452;26502;4.90891;1.19467
20230716072716757_SVAKOV-R12_snap.fits;1.21382;26503.4;0.965619;0
20230716072846528_SVAKOV-R12_met.fits;1.3597;26513.7;7.56382;0.512
20230716072908373_SVAKOV-R12_met.fits;1.11066;26494.6;4.25015;1.36533
20230716072816832_SVAKOV-R12_snap.fits;1.08328;26471.2;0.884626;0
20230716072927829_SVAKOV-R12_met.fits;1.1724;26525.4;3.02818;0.341333
20230716072936021_SVAKOV-R12_met.fits;1.01923;26507.8;3.20058;0.512
20230716073000768_SVAKOV-R12_met.fits;1.00213;26518.1;3.12147;0.170667
20230716072916907_SVAKOV-R12_snap.fits;1.10815;26525.4;0.821592;0
20230716073030123_SVAKOV-R12_met.fits;1.06995;26522.5;2.54661;0.170667
20230716073037461_SVAKOV-R12_met.fits;1.02401;26506.3;2.25242;0.170667
20230716073111083_SVAKOV-R12_met.fits;1.1797;26504.9;4.65086;0.341333
20230716073016981_SVAKOV-R12_snap.fits;0.969203;26534.2;0.788348;0
20230716073118933_SVAKOV-R12_met.fits;1.10939;26510.7;8.74466;1.87733
20230716073135659_SVAKOV-R12_met.fits;1.34631;26491.7;11.7933;1.024
20230716073117056_SVAKOV-R12_snap.fits;0.977812;26487.3;1.10115;0
20230716073300651_SVAKOV-R12_met.fits;1.10604;26491.7;3.23719;0.341333
20230716073217131_SVAKOV-R12_snap.fits;0.933017;26541.5;1.23133;0
20230716073345536_SVAKOV-R12_met.fits;1.03998;26493.2;2.66393;0.170667
20230716073402091_SVAKOV-R12_met.fits;0.960728;26500.5;4.94584;0.512
20230716073317205_SVAKOV-R12_snap.fits;1.18405;26513.7;1.62328;0
20230716073423936_SVAKOV-R12_met.fits;0.96658;26503.4;1.97903;0.170667
20230716073439808_SVAKOV-R12_met.fits;0.969213;26500.5;2.94095;0.170667
20230716073417280_SVAKOV-R12_snap.fits;1.09121;26452.1;4.92146;0
20230716073457557_SVAKOV-R12_met.fits;0.958311;26503.4;2.23035;19.456
20230716073527936_SVAKOV-R12_met.fits;0.970154;26525.4;2.13894;0.170667
20230716073558144_SVAKOV-R12_met.fits;0.965385;26482.9;2.07597;1.70667
20230716073608384_SVAKOV-R12_met.fits;1.01378;26480;5.22834;0.341333
20230716073611797_SVAKOV-R12_met.fits;1.09858;26502;2.66743;0.853333
20230716073517355_SVAKOV-R12_snap.fits;1.18366;26491.7;0.902963;0
20230716073622891_SVAKOV-R12_met.fits;1.27243;26513.7;3.24069;0.170667
20230716073650709_SVAKOV-R12_met.fits;1.104;26499;3.15864;0.341333
20230716073617429_SVAKOV-R12_snap.fits;1.14129;26471.2;1.00845;0
20230716073730645_SVAKOV-R12_met.fits;1.0297;26499;2.21164;0.170667
20230716073742933_SVAKOV-R12_met.fits;1.11705;26503.4;2.57745;0.170667
20230716073717504_SVAKOV-R12_snap.fits;1.02893;26500.5;1.25766;0
20230716073815701_SVAKOV-R12_met.fits;1.15979;26500.5;8.16023;0.341333
20230716073900416_SVAKOV-R12_met.fits;1.06489;26507.8;3.17636;0.341333
20230716073913728_SVAKOV-R12_met.fits;1.18642;26507.8;2.44365;0.170667
20230716073817579_SVAKOV-R12_snap.fits;0.995994;26465.3;0.99264;0
20230716073917995_SVAKOV-R12_met.fits;1.10549;26496.1;4.29839;0.170667
20230716073950763_SVAKOV-R12_met.fits;1.01333;26504.9;5.64454;0.512
20230716074003392_SVAKOV-R12_met.fits;1.07577;26494.6;2.30649;1.536
20230716073917653_SVAKOV-R12_snap.fits;1.13483;26462.4;1.09722;0
20230716074037696_SVAKOV-R12_met.fits;1.2035;26503.4;3.14204;0.341333
20230716074042987_SVAKOV-R12_met.fits;1.13395;26507.8;4.39779;0.341333
20230716074017728_SVAKOV-R12_snap.fits;1.02619;26456.5;0.795493;0
20230716074118997_SVAKOV-R12_met.fits;1.03904;26510.7;2.70471;0.170667
20230716074132309_SVAKOV-R12_met.fits;1.14211;26534.2;6.48411;0.341333
20230716074158421_SVAKOV-R12_met.fits;1.17742;26513.7;3.03496;0.170667
20230716074200469_SVAKOV-R12_met.fits;1.23166;26500.5;2.95324;0.170667
20230716074117803_SVAKOV-R12_snap.fits;0.991681;26502;0.936259;0
20230716074221973_SVAKOV-R12_met.fits;0.890756;26493.2;2.9958;0.341333
20230716074242965_SVAKOV-R12_met.fits;1.20522;26512.2;3.50851;0.170667
20230716074217877_SVAKOV-R12_snap.fits;1.13738;26487.3;1.08803;0
20230716074317952_SVAKOV-R12_snap.fits;1.28292;26450.7;1.01689;0
20230716074426560_SVAKOV-R12_met.fits;1.05335;26504.9;3.91318;4.096
20230716074418027_SVAKOV-R12_snap.fits;1.05724;26449.2;0.839145;0
20230716074516907_SVAKOV-R12_met.fits;1.23212;26482.9;4.66828;0.341333
20230716074607253_SVAKOV-R12_met.fits;1.09484;26504.9;2.2537;0.170667
20230716074518101_SVAKOV-R12_snap.fits;1.11095;26541.5;0.760396;0
20230716074618688_SVAKOV-R12_met.fits;1.10103;26521;6.64484;0.170667
20230716074625515_SVAKOV-R12_met.fits;1.20283;26507.8;6.98907;0.170667
20230716074650432_SVAKOV-R12_met.fits;1.02961;26485.8;4.34709;0.341333
20230716074618176_SVAKOV-R12_snap.fits;1.13889;26460.9;1.39665;0
20230716074757163_SVAKOV-R12_met.fits;1.10835;26502;2.27366;0.170667
20230716074718251_SVAKOV-R12_snap.fits;1.28125;26519.5;1.44715;0
20230716074837781_SVAKOV-R12_met.fits;1.14018;26509.3;2.54197;0.170667
20230716074857579_SVAKOV-R12_met.fits;1.14387;26512.2;3.74964;0.170667
20230716074818325_SVAKOV-R12_snap.fits;1.09732;26509.3;0.738859;0
20230716074933419_SVAKOV-R12_met.fits;1.29147;26516.6;10.6032;0.341333
20230716075014720_SVAKOV-R12_met.fits;1.03313;26480;3.80152;0.170667
20230716074918400_SVAKOV-R12_snap.fits;1.07405;26496.1;1.04079;0
20230716075036395_SVAKOV-R12_met.fits;0.965846;26526.9;5.80256;0.170667
20230716075040832_SVAKOV-R12_met.fits;1.00704;26487.3;5.46934;0.341333
20230716075018475_SVAKOV-R12_snap.fits;1.1436;26463.9;1.04215;0
20230716075201899_SVAKOV-R12_met.fits;0.950596;26516.6;3.00839;0.170667
20230716075118549_SVAKOV-R12_snap.fits;1.25829;26507.8;0.976229;0
20230716075221525_SVAKOV-R12_met.fits;0.920678;26497.6;19.0127;0.341333
20230716075229376_SVAKOV-R12_met.fits;1.14444;26507.8;2.50421;0.341333
20230716075243200_SVAKOV-R12_met.fits;1.38656;26531.2;3.16232;1.024
20230716075257707_SVAKOV-R12_met.fits;1.07707;26502;9.28285;0.341333
20230716075307776_SVAKOV-R12_met.fits;1.09288;26507.8;2.54623;0.170667
20230716075218624_SVAKOV-R12_snap.fits;1.36409;26512.2;1.10844;0
20230716075326549_SVAKOV-R12_met.fits;1.2466;26499;4.15766;0.170667
20230716075329280_SVAKOV-R12_met.fits;1.08856;26502;2.72537;0.170667
20230716075318699_SVAKOV-R12_snap.fits;1.26141;26471.2;0.784225;0
20230716075420139_SVAKOV-R12_met.fits;1.09496;26518.1;4.018;0.341333
20230716075422869_SVAKOV-R12_met.fits;1.04696;26510.7;2.31482;0.341333
20230716075433792_SVAKOV-R12_met.fits;1.09635;26487.3;4.47907;0.170667
20230716075451200_SVAKOV-R12_met.fits;1.26192;26499;3.13335;0.170667
20230716075456832_SVAKOV-R12_met.fits;0.962157;26510.7;2.62675;0.170667
20230716075503317_SVAKOV-R12_met.fits;1.1653;26485.8;4.88035;0.341333
20230716075418773_SVAKOV-R12_snap.fits;1.17116;26453.6;0.913458;0
20230716075600832_SVAKOV-R12_met.fits;1.282;26502;2.94571;0.512
20230716075610731_SVAKOV-R12_met.fits;1.21784;26503.4;3.00621;2.38933
20230716075518848_SVAKOV-R12_snap.fits;0.982705;26487.3;0.846631;0
20230716075617387_SVAKOV-R12_met.fits;1.2309;26487.3;5.27865;0.341333
20230716075625237_SVAKOV-R12_met.fits;1.06698;26515.1;4.87523;0.170667
20230716075656640_SVAKOV-R12_met.fits;1.03696;26499;3.51413;0.341333
20230716075618923_SVAKOV-R12_snap.fits;1.17999;26506.3;0.969406;0
20230716075742208_SVAKOV-R12_met.fits;1.24776;26500.5;3.53105;0.170667
20230716075801152_SVAKOV-R12_met.fits;0.965008;26497.6;5.18785;0.341333
20230716075718997_SVAKOV-R12_snap.fits;1.08263;26458;1.09194;0
20230716075902080_SVAKOV-R12_met.fits;1.02275;26500.5;7.8472;0.341333
20230716075819072_SVAKOV-R12_snap.fits;1.11767;26506.3;0.794246;0
20230716075919147_SVAKOV-R12_snap.fits;1.17549;26504.9;1.19087;0
