# file name; noise; peak f.; mag.; duration
20230716165920725_SVAKOV-R12_met.fits;1.29655;26497.6;2.88547;0.170667
20230716170034965_SVAKOV-R12_met.fits;1.23519;26497.6;2.96872;0.170667
20230716170041109_SVAKOV-R12_met.fits;0.971671;26494.6;2.35557;0.170667
20230716170104661_SVAKOV-R12_met.fits;1.23093;26503.4;4.26661;0.341333
20230716170059541_SVAKOV-R12_snap.fits;1.15607;26525.4;1.10655;0
20230716170213611_SVAKOV-R12_met.fits;1.05546;26502;3.07896;0.170667
20230716170159616_SVAKOV-R12_snap.fits;1.371;26455.1;1.00888;0
20230716170335360_SVAKOV-R12_met.fits;1.2532;26494.6;2.69184;0.170667
20230716170349525_SVAKOV-R12_met.fits;1.19479;26497.6;2.7596;0.341333
20230716170259691_SVAKOV-R12_snap.fits;1.24961;26491.7;0.951073;0
20230716170359765_SVAKOV-R12_snap.fits;1.21104;26494.6;1.1103;0
20230716170513152_SVAKOV-R12_met.fits;1.09979;26500.5;2.81606;0.341333
20230716170551381_SVAKOV-R12_met.fits;1.22607;26499;3.98354;0.341333
20230716170459840_SVAKOV-R12_snap.fits;1.05926;26472.7;0.88116;0
20230716170654528_SVAKOV-R12_met.fits;1.17424;26485.8;2.96386;0.170667
20230716170559915_SVAKOV-R12_snap.fits;1.18925;26458;1.08494;0
20230716170714496_SVAKOV-R12_met.fits;1.22053;26481.4;9.27384;0.341333
20230716170659989_SVAKOV-R12_snap.fits;1.29774;26500.5;1.45728;0
20230716170818496_SVAKOV-R12_met.fits;1.28244;26507.8;5.47178;0.341333
20230716170844437_SVAKOV-R12_met.fits;1.15386;26496.1;3.09237;0.682667
20230716170800064_SVAKOV-R12_snap.fits;1.3192;26502;1.19356;0
20230716170933248_SVAKOV-R12_met.fits;1.08021;26499;2.54867;1.87733
20230716170900139_SVAKOV-R12_snap.fits;1.32736;26543;1.36048;0
20230716171000213_SVAKOV-R12_snap.fits;1.18026;26540;0.915577;0
20230716171127083_SVAKOV-R12_met.fits;1.09915;26506.3;3.11695;0.170667
20230716171100288_SVAKOV-R12_snap.fits;1.11134;26531.2;1.23522;0
20230716171200363_SVAKOV-R12_snap.fits;0.997465;26466.8;1.06771;0
20230716171351467_SVAKOV-R12_met.fits;1.10109;26513.7;2.5331;0.170667
20230716171300437_SVAKOV-R12_snap.fits;1.17612;26510.7;1.78238;0
20230716171441301_SVAKOV-R12_met.fits;1.13055;26487.3;2.57118;0.341333
20230716171400512_SVAKOV-R12_snap.fits;1.20163;26512.2;0.704457;0
20230716171504853_SVAKOV-R12_met.fits;0.960731;26491.7;2.849;2.56
20230716171533013_SVAKOV-R12_met.fits;1.09409;26507.8;5.01091;0.341333
20230716171550592_SVAKOV-R12_met.fits;1.10823;26503.4;3.89837;0.170667
20230716171500587_SVAKOV-R12_snap.fits;1.13994;26516.6;1.0167;0
20230716171643840_SVAKOV-R12_met.fits;1.32956;26504.9;4.37429;0.341333
20230716171600661_SVAKOV-R12_snap.fits;1.21325;26453.6;1.00839;0
20230716171700736_SVAKOV-R12_snap.fits;1.24928;26472.7;1.12008;0
20230716171800811_SVAKOV-R12_met.fits;1.18936;26496.1;7.29248;0.341333
20230716171814123_SVAKOV-R12_met.fits;1.17309;26497.6;4.04095;0.341333
20230716171800811_SVAKOV-R12_snap.fits;1.0616;26452.1;1.00145;0
20230716171921024_SVAKOV-R12_met.fits;1.12415;26496.1;8.66371;0.512
20230716171923413_SVAKOV-R12_met.fits;1.18408;26484.4;3.38241;0.341333
20230716171900885_SVAKOV-R12_snap.fits;1.06634;26526.9;1.12784;0
20230716172053867_SVAKOV-R12_met.fits;0.947619;26496.1;1.96676;0.170667
20230716172000960_SVAKOV-R12_snap.fits;1.18807;26497.6;0.877943;0
20230716172123904_SVAKOV-R12_met.fits;0.978729;26488.8;2.06271;0.170667
20230716172145920_SVAKOV-R12_met.fits;1.18625;26503.4;2.77696;0.170667
20230716172101035_SVAKOV-R12_snap.fits;1.08724;26516.6;0.969127;0
20230716172201109_SVAKOV-R12_snap.fits;1.23656;26547.4;0.988743;0
20230716172316032_SVAKOV-R12_met.fits;1.124;26491.7;2.65211;0.170667
20230716172331563_SVAKOV-R12_met.fits;1.05171;26507.8;2.22056;0.341333
20230716172301184_SVAKOV-R12_snap.fits;0.944452;26480;1.20552;0
20230716172401259_SVAKOV-R12_snap.fits;1.41336;26458;0.874564;0
20230716172541269_SVAKOV-R12_met.fits;1.16716;26494.6;3.15471;0.512
20230716172549120_SVAKOV-R12_met.fits;1.23387;26510.7;3.0743;0.341333
20230716172501333_SVAKOV-R12_snap.fits;1.46618;26452.1;1.21286;0
20230716172610624_SVAKOV-R12_met.fits;1.10825;26496.1;2.22964;0.170667
20230716172601408_SVAKOV-R12_snap.fits;1.33186;26469.7;1.07298;0
20230716172706944_SVAKOV-R12_met.fits;1.18556;26500.5;2.63454;0.341333
20230716172710016_SVAKOV-R12_met.fits;1.10201;26500.5;2.2313;0.170667
20230716172738005_SVAKOV-R12_met.fits;1.23939;26503.4;2.61415;2.048
20230716172746368_SVAKOV-R12_met.fits;1.56329;26497.6;5.06362;0.341333
20230716172748587_SVAKOV-R12_met.fits;1.21385;26481.4;3.76012;0.341333
20230716172701483_SVAKOV-R12_snap.fits;1.24794;26506.3;1.02673;0
20230716172801557_SVAKOV-R12_snap.fits;1.10848;26496.1;0.999453;0
20230716172956416_SVAKOV-R12_met.fits;1.02097;26506.3;4.84804;0.341333
20230716172901632_SVAKOV-R12_snap.fits;1.40486;26512.2;0.951844;0
20230716173020139_SVAKOV-R12_met.fits;1.16645;26499;2.79586;0.341333
20230716173001707_SVAKOV-R12_snap.fits;1.40078;26541.5;0.914982;0
20230716173101781_SVAKOV-R12_snap.fits;1.29952;26509.3;1.28567;0
20230716173201856_SVAKOV-R12_snap.fits;1.11578;26529.8;0.822384;0
20230716173323435_SVAKOV-R12_met.fits;1.20045;26499;3.90302;0.341333
20230716173301931_SVAKOV-R12_snap.fits;0.927937;26490.2;1.04211;0
20230716173432725_SVAKOV-R12_met.fits;1.20482;26502;2.70986;0.170667
20230716173443477_SVAKOV-R12_met.fits;1.05423;26512.2;2.71659;0.512
20230716173402005_SVAKOV-R12_snap.fits;1.10628;26519.5;0.987577;0
20230716173502080_SVAKOV-R12_snap.fits;0.97891;26538.6;1.22862;0
20230716173618027_SVAKOV-R12_met.fits;1.10519;26507.8;2.88626;0.170667
20230716173626560_SVAKOV-R12_met.fits;1.17103;26502;13.0404;0.341333
20230716173654379_SVAKOV-R12_met.fits;1.30615;26521;3.02843;0.170667
20230716173602155_SVAKOV-R12_snap.fits;1.15849;26502;1.01519;0
20230716173703424_SVAKOV-R12_met.fits;1.06273;26499;2.37428;0.512
20230716173712128_SVAKOV-R12_met.fits;0.985604;26503.4;5.82907;0.341333
20230716173702229_SVAKOV-R12_snap.fits;1.11754;26458;0.89324;0
20230716173828245_SVAKOV-R12_met.fits;1.20394;26500.5;3.42567;0.512
20230716173851627_SVAKOV-R12_met.fits;1.17369;26500.5;2.58599;0.170667
20230716173802304_SVAKOV-R12_snap.fits;0.955478;26506.3;0.941516;0
20230716173902379_SVAKOV-R12_snap.fits;1.07642;26504.9;0.969729;0
20230716174002453_SVAKOV-R12_snap.fits;1.36488;26497.6;1.17495;0
20230716174152021_SVAKOV-R12_met.fits;0.967826;26499;2.61699;0.170667
20230716174102528_SVAKOV-R12_snap.fits;1.27652;26541.5;1.15717;0
20230716174253632_SVAKOV-R12_met.fits;1.3466;26482.9;3.02526;0.170667
20230716174202603_SVAKOV-R12_snap.fits;1.16523;26528.3;1.21558;0
20230716174259776_SVAKOV-R12_met.fits;1.21702;26503.4;6.53247;0.170667
20230716174302677_SVAKOV-R12_snap.fits;1.17238;26543;1.18095;0
20230716174417600_SVAKOV-R12_met.fits;1.15362;26500.5;5.95029;2.56
20230716174402752_SVAKOV-R12_snap.fits;1.15765;26532.7;1.40046;0
20230716174502827_SVAKOV-R12_snap.fits;1.46511;26535.6;0.924186;0
20230716174602901_SVAKOV-R12_snap.fits;1.19027;26509.3;0.956574;0
20230716174724139_SVAKOV-R12_met.fits;0.981519;26503.4;1.96665;0.170667
20230716174736768_SVAKOV-R12_met.fits;1.36275;26523.9;4.41189;0.341333
20230716174756565_SVAKOV-R12_met.fits;1.20916;26474.1;3.69451;0.341333
20230716174702976_SVAKOV-R12_snap.fits;1.18915;26482.9;1.16641;0
20230716174804587_SVAKOV-R12_met.fits;0.9462;26537.1;1.89354;0.170667
20230716174803051_SVAKOV-R12_snap.fits;1.13371;26507.8;0.954757;0
20230716174902101_SVAKOV-R12_met.fits;1.01171;26509.3;5.34481;0.512
20230716174956032_SVAKOV-R12_met.fits;1.24959;26493.2;3.43318;0.170667
20230716174903125_SVAKOV-R12_snap.fits;1.48883;26503.4;1.09122;0
20230716175000469_SVAKOV-R12_met.fits;1.36326;26504.9;3.3923;0.170667
20230716175050987_SVAKOV-R12_met.fits;0.923423;26499;2.1485;0.170667
20230716175003200_SVAKOV-R12_snap.fits;1.08023;26488.8;0.921914;0
20230716175147307_SVAKOV-R12_met.fits;1.28658;26504.9;3.29006;0.170667
20230716175103275_SVAKOV-R12_snap.fits;1.31662;26523.9;1.36332;0
20230716175216320_SVAKOV-R12_met.fits;1.05221;26493.2;2.10514;0.170667
20230716175237312_SVAKOV-R12_met.fits;1.25663;26509.3;4.15563;0.341333
20230716175253867_SVAKOV-R12_met.fits;1.10267;26503.4;4.5399;0.170667
20230716175203349_SVAKOV-R12_snap.fits;1.15256;26529.8;0.989416;0
20230716175334315_SVAKOV-R12_met.fits;1.19064;26499;7.57125;0.341333
20230716175303424_SVAKOV-R12_snap.fits;1.39423;26543;1.25906;0
20230716175458283_SVAKOV-R12_met.fits;1.02965;26494.6;2.31698;0.170667
20230716175403499_SVAKOV-R12_snap.fits;1.18086;26503.4;1.21783;0
20230716175503573_SVAKOV-R12_snap.fits;1.25887;26513.7;0.949471;0
20230716175603648_SVAKOV-R12_snap.fits;1.2162;26504.9;1.00796;0
20230716175732736_SVAKOV-R12_met.fits;1.16711;26502;2.84005;0.170667
20230716175703723_SVAKOV-R12_snap.fits;1.48376;26481.4;1.11594;0
20230716175803797_SVAKOV-R12_snap.fits;1.17984;26510.7;0.964298;0
20230716175903872_SVAKOV-R12_snap.fits;1.19251;26513.7;0.774467;0
