1537635600.03,21901,16.19,73854.3,-2.09,-15.53,-15.67,0,*57
1537635601.24,21902,16.19,73852.5,-2.09,-15.53,-15.75,0,*57
1537635602.5,21903,16.19,73856.8,-2.11,-15.63,-15.81,0,*57
1537635603.71,21904,16.19,73862.3,-2.09,-15.63,-15.75,0,*52
1537635604.92,21905,16.19,73864.0,-2.09,-15.53,-15.75,0,*50
1537635606.16,21906,16.19,73864.5,-2.11,-15.53,-15.75,0,*5A
1537635607.42,21907,16.19,73870.3,-2.11,-15.63,-15.81,0,*53
1537635608.65,21908,16.19,73868.0,-2.13,-15.71,-15.95,0,*58
1537635609.88,21909,16.19,73876.5,-2.13,-15.71,-15.99,0,*55
1537635611.09,21910,16.19,73880.3,-2.09,-15.75,-15.95,0,*5E
1537635612.33,21911,16.19,73882.5,-2.11,-15.67,-15.95,0,*55
1537635613.55,21912,16.19,73882.8,-2.13,-15.67,-15.99,0,*58
1537635614.83,21913,16.19,73874.8,-2.13,-15.57,-15.81,0,*53
1537635616.1,21914,16.19,73862.3,-2.13,-15.53,-15.81,0,*50
1537635617.36,21915,16.19,73858.5,-2.13,-15.53,-15.81,0,*51
1537635618.62,21916,16.19,73858.3,-2.13,-15.43,-15.71,0,*5C
1537635619.85,21917,16.19,73854.0,-2.13,-15.29,-15.71,0,*51
1537635621.11,21918,16.19,73852.3,-2.13,-15.39,-15.71,0,*5F
1537635622.37,21919,16.19,73858.5,-2.13,-15.43,-15.71,0,*53
1537635623.6,21920,16.19,73852.5,-2.15,-15.43,-15.75,0,*5B
1537635624.89,21921,16.19,73848.5,-2.13,-15.43,-15.81,0,*57
1537635626.15,21922,16.19,73842.8,-2.13,-15.39,-15.71,0,*56
1537635627.38,21923,16.19,73844.0,-2.13,-15.53,-15.95,0,*51
1537635628.59,21924,16.19,73848.8,-2.15,-15.63,-15.99,0,*5F
1537635629.85,21925,16.19,73854.0,-2.13,-15.39,-15.75,0,*55
1537635631.08,21926,16.19,73856.0,-2.13,-15.29,-15.67,0,*54
1537635632.36,21927,16.19,73862.3,-2.13,-15.43,-15.85,0,*55
1537635633.6,21928,16.19,73860.5,-2.15,-15.49,-15.85,0,*56
1537635634.86,21929,16.19,73850.3,-2.13,-15.25,-15.43,0,*51
1537635636.11,21930,16.19,73850.5,-2.13,-15.11,-15.39,0,*53
1537635637.35,21931,16.19,73840.8,-2.15,-15.15,-15.57,0,*58
1537635638.58,21932,16.19,73850.5,-2.13,-15.25,-15.71,0,*5A
1537635639.82,21933,16.19,73840.5,-2.15,-15.49,-15.85,0,*5C
1537635641.08,21934,16.19,73840.3,-2.15,-15.57,-15.89,0,*58
1537635642.33,21935,16.19,73844.3,-2.15,-15.57,-15.89,0,*59
1537635643.61,21936,16.19,73844.3,-2.13,-15.57,-15.85,0,*50
1537635644.87,21937,16.19,73852.8,-2.15,-15.57,-15.89,0,*5B
1537635646.08,21938,16.19,73858.5,-2.15,-15.63,-15.99,0,*52
1537635647.29,21939,16.19,73858.5,-2.15,-15.71,-16.03,0,*50
1537635648.5,21940,16.19,73856.0,-2.15,-15.71,-16.03,0,*5E
1537635649.71,21941,16.19,73856.5,-2.15,-15.75,-16.03,0,*5B
1537635650.94,21942,16.19,73854.3,-2.17,-15.71,-15.99,0,*5E
1537635652.17,21943,16.19,73854.3,-2.17,-15.71,-16.03,0,*5F
1537635653.4,21944,16.19,73854.5,-2.17,-15.63,-16.03,0,*5B
1537635654.63,21945,16.19,73864.5,-2.17,-15.71,-16.03,0,*59
1537635655.85,21946,16.19,73868.5,-2.17,-15.63,-16.03,0,*59
1537635657.08,21947,16.19,73866.8,-2.17,-15.63,-16.03,0,*58
1537635658.31,21948,16.19,73866.0,-2.19,-15.67,-16.09,0,*57
1537635659.54,21949,16.19,73866.5,-2.17,-15.71,-16.03,0,*55
1537635660.77,21950,16.19,73868.3,-2.17,-15.71,-16.03,0,*5D
1537635662.0,21951,16.19,73868.5,-2.17,-15.71,-16.03,0,*5C
1537635663.23,21952,16.19,73862.5,-2.19,-15.67,-16.09,0,*5C
1537635664.46,21953,16.19,73868.0,-2.17,-15.71,-16.03,0,*5E
1537635665.69,21954,16.19,73868.5,-2.19,-15.39,-15.75,0,*59
1537635666.95,21955,16.19,73864.8,-2.17,-15.35,-15.63,0,*5D
1537635668.18,21956,16.19,73858.0,-2.19,-15.39,-15.75,0,*5B
1537635669.41,21957,16.19,73862.3,-2.19,-15.49,-15.81,0,*56
1537635670.62,21958,16.19,73868.3,-2.19,-15.63,-15.95,0,*54
1537635671.83,21959,16.19,73874.3,-2.19,-15.53,-15.95,0,*56
1537635673.05,21960,16.19,73868.0,-2.19,-15.49,-15.89,0,*5A
1537635674.28,21961,16.19,73864.3,-2.19,-15.35,-15.75,0,*53
1537635675.51,21962,16.19,73860.5,-2.19,-15.35,-15.67,0,*53
1537635676.76,21963,16.19,73856.8,-2.17,-15.35,-15.63,0,*58
1537635677.99,21964,16.19,73854.0,-2.19,-15.35,-15.67,0,*55
1537635679.19,21965,16.19,73842.5,-2.19,-15.49,-15.75,0,*5C
1537635680.42,21966,16.19,73846.3,-2.19,-15.39,-15.75,0,*58
1537635681.66,21967,16.19,73834.5,-2.17,-15.49,-15.75,0,*50
1537635682.89,21968,16.19,73834.8,-2.19,-15.53,-15.89,0,*59
1537635684.09,21969,16.19,73838.3,-2.19,-15.67,-16.03,0,*5E
1537635685.29,21970,16.19,73832.8,-2.19,-15.67,-16.03,0,*56
1537635686.53,21971,16.19,73840.5,-2.19,-15.75,-16.09,0,*5E
1537635687.76,21972,16.19,73836.8,-2.19,-15.67,-16.09,0,*5E
1537635688.97,21973,16.19,73840.0,-2.19,-15.75,-15.95,0,*5A
1537635690.18,21974,16.19,73840.8,-2.19,-15.75,-16.03,0,*51
1537635691.38,21975,16.19,73842.8,-2.19,-15.67,-15.95,0,*5F
1537635692.59,21976,16.19,73844.8,-2.19,-15.75,-16.03,0,*53
1537635693.82,21977,16.19,73854.8,-2.21,-15.75,-16.03,0,*59
1537635695.09,21978,16.19,73854.8,-2.23,-15.85,-16.13,0,*5A
1537635696.34,21979,16.19,73854.5,-2.21,-15.81,-16.03,0,*5C
1537635697.63,21980,16.19,73860.0,-2.21,-15.81,-16.09,0,*50
1537635698.91,21981,16.19,73868.8,-2.21,-15.81,-16.09,0,*51
1537635700.2,21982,16.19,73874.8,-2.21,-15.89,-16.23,0,*52
1537635701.46,21983,16.19,73878.3,-2.21,-15.95,-16.27,0,*5A
1537635702.68,21984,16.19,73880.8,-2.23,-15.99,-16.27,0,*53
1537635703.89,21985,16.19,73878.5,-2.23,-15.71,-15.99,0,*52
1537635705.13,21986,16.19,73878.0,-2.23,-15.67,-15.85,0,*5B
1537635706.38,21987,16.19,73862.3,-2.21,-15.39,-15.67,0,*5F
1537635707.62,21988,16.19,73854.0,-2.23,-15.25,-15.43,0,*59
1537635708.89,21989,16.19,73852.5,-2.23,-15.39,-15.57,0,*50
1537635710.12,21990,16.19,73850.0,-2.23,-15.67,-15.85,0,*5C
1537635711.36,21991,16.19,73856.5,-2.23,-15.67,-15.85,0,*5D
1537635712.6,21992,16.19,73854.8,-2.23,-15.71,-15.85,0,*59
1537635713.81,21993,16.19,73852.3,-2.23,-15.67,-15.95,0,*5E
1537635715.02,21994,16.19,73854.8,-2.23,-15.71,-15.95,0,*5E
1537635716.26,21995,16.19,73860.5,-2.23,-15.71,-15.81,0,*5A
1537635717.47,21996,16.19,73866.3,-2.23,-15.71,-15.95,0,*5C
1537635718.73,21997,16.19,73862.3,-2.21,-15.67,-15.81,0,*5D
1537635719.97,21998,16.19,73858.0,-2.23,-15.81,-15.95,0,*5D
1537635721.18,21999,16.19,73858.5,-2.23,-15.71,-15.99,0,*5F
1537635722.45,22000,16.19,73858.3,-2.23,-15.85,-16.09,0,*54
1537635723.69,22001,16.19,73850.0,-2.23,-15.95,-16.09,0,*54
1537635724.93,22002,16.19,73840.8,-2.23,-15.95,-16.09,0,*57
1537635726.17,22003,16.19,73838.3,-2.23,-15.95,-16.09,0,*56
1537635727.43,22004,16.19,73836.3,-2.27,-15.85,-16.09,0,*54
1537635728.69,22005,16.19,73844.5,-2.29,-15.89,-16.03,0,*5D
1537635729.92,22006,16.19,73848.3,-2.27,-15.81,-15.99,0,*58
1537635731.16,22007,16.19,73856.5,-2.29,-15.75,-15.99,0,*5C
1537635732.37,22008,16.19,73862.0,-2.27,-15.71,-15.95,0,*55
1537635733.63,22009,16.19,73866.5,-2.29,-15.71,-15.89,0,*57
1537635734.89,22010,16.19,73866.0,-2.29,-15.71,-15.89,0,*5F
1537635736.13,22011,16.19,73866.5,-2.27,-15.71,-15.81,0,*58
1537635737.39,22012,16.19,73864.0,-2.29,-15.71,-15.85,0,*51
1537635738.63,22013,16.19,73862.3,-2.27,-15.67,-15.81,0,*5D
1537635739.86,22014,16.19,73864.3,-2.29,-15.63,-15.75,0,*5B
1537635741.12,22015,16.19,73870.8,-2.29,-15.71,-15.85,0,*56
1537635742.36,22016,16.19,73874.8,-2.29,-15.71,-15.75,0,*5A
1537635743.6,22017,16.19,73876.3,-2.29,-15.71,-15.75,0,*5B
1537635744.86,22018,16.19,73876.5,-2.29,-15.71,-15.85,0,*5B
1537635746.08,22019,16.19,73864.5,-2.31,-15.25,-15.25,0,*58
1537635747.31,22020,16.19,73866.5,-2.29,-14.61,-14.69,0,*53
1537635748.57,22021,16.19,73860.3,-2.27,-14.43,-14.43,0,*54
1537635749.83,22022,16.19,73860.3,-2.27,-14.55,-14.55,0,*57
1537635751.03,22023,16.19,73854.3,-2.23,-14.69,-14.65,0,*5E
1537635752.23,22024,16.19,73858.0,-2.23,-14.69,-14.69,0,*55
1537635753.43,22025,16.19,73864.8,-2.23,-14.69,-14.69,0,*54
1537635754.67,22026,16.19,73856.3,-2.23,-14.55,-14.65,0,*54
1537635755.91,22027,16.19,73848.3,-2.21,-14.65,-14.65,0,*54
1537635757.12,22028,16.19,73858.0,-2.23,-14.65,-14.65,0,*59
1537635758.35,22029,16.19,73854.8,-2.21,-14.65,-14.65,0,*5A
1537635759.58,22030,16.19,73852.0,-2.19,-14.61,-14.75,0,*5C
1537635760.8,22031,16.19,73844.3,-2.17,-14.61,-14.69,0,*5E
1537635762.05,22032,16.19,73850.8,-2.19,-14.75,-14.75,0,*5B
1537635763.27,22033,16.19,73840.3,-2.17,-14.69,-14.61,0,*5C
1537635764.52,22034,16.19,73852.5,-2.17,-14.69,-14.75,0,*5E
1537635765.73,22035,16.19,73844.5,-2.15,-14.89,-14.89,0,*50
1537635766.96,22036,16.19,73848.5,-2.15,-15.15,-15.35,0,*51
1537635768.2,22037,16.19,73842.0,-2.15,-15.21,-15.29,0,*5A
1537635769.44,22038,16.19,73842.5,-2.17,-15.15,-15.29,0,*50
1537635770.66,22039,16.19,73836.0,-2.15,-15.15,-15.29,0,*53
1537635771.9,22040,16.19,73834.5,-2.15,-15.43,-15.49,0,*58
1537635773.16,22041,16.19,73842.0,-2.17,-15.35,-15.49,0,*5A
1537635774.42,22042,16.19,73848.3,-2.17,-15.49,-15.57,0,*5D
1537635775.7,22043,16.19,73856.5,-2.17,-15.35,-15.43,0,*52
1537635776.98,22044,16.19,73856.8,-2.17,-15.35,-15.43,0,*55
1537635778.22,22045,16.19,73856.8,-2.19,-15.35,-15.49,0,*50
1537635779.47,22046,16.19,73862.8,-2.17,-15.01,-15.11,0,*57
1537635780.73,22047,16.19,73866.8,-2.17,-14.89,-14.97,0,*58
1537635782.01,22048,16.19,73866.0,-2.17,-14.83,-14.83,0,*58
1537635783.29,22049,16.19,73864.0,-2.17,-14.97,-14.97,0,*59
1537635784.53,22050,16.19,73860.0,-2.17,-15.01,-15.11,0,*50
1537635785.78,22051,16.19,73858.0,-2.17,-15.01,-15.15,0,*55
1537635787.03,22052,16.19,73858.3,-2.17,-15.01,-15.15,0,*56
1537635788.28,22053,16.19,73852.0,-2.17,-15.15,-15.21,0,*55
1537635789.52,22054,16.19,73856.3,-2.15,-15.21,-15.29,0,*5F
1537635790.77,22055,16.19,73850.0,-2.15,-15.21,-15.35,0,*53
1537635792.01,22056,16.19,73850.5,-2.15,-15.29,-15.35,0,*58
1537635793.25,22057,16.19,73852.0,-2.15,-15.29,-15.43,0,*58
1537635794.49,22058,16.13,73850.8,-2.15,-15.43,-15.49,0,*51
1537635795.76,22059,16.19,73862.0,-2.15,-15.43,-15.43,0,*5A
1537635797.0,22060,16.19,73862.5,-2.17,-15.15,-15.29,0,*5D
1537635798.25,22061,16.13,73844.3,-2.17,-15.15,-15.21,0,*54
1537635799.5,22062,16.19,73854.5,-2.19,-15.21,-15.35,0,*5B
1537635800.76,22063,16.19,73848.3,-2.17,-15.29,-15.43,0,*5D
1537635802.0,22064,16.19,73846.0,-2.15,-15.35,-15.49,0,*5F
1537635803.24,22065,16.19,73844.0,-2.19,-15.43,-15.53,0,*58
1537635804.48,22066,16.19,73852.3,-2.15,-15.35,-15.49,0,*5D
1537635805.74,22067,16.19,73858.5,-2.17,-15.35,-15.49,0,*5E
1537635807.0,22068,16.19,73862.3,-2.17,-15.43,-15.49,0,*50
1537635808.27,22069,16.19,73860.0,-2.17,-15.43,-15.49,0,*51
1537635809.47,22070,16.19,73856.3,-2.19,-15.49,-15.53,0,*56
1537635810.68,22071,16.19,73862.5,-2.19,-15.49,-15.63,0,*54
1537635811.88,22072,16.19,73864.8,-2.19,-15.49,-15.63,0,*57
1537635813.11,22073,16.19,73862.8,-2.21,-15.53,-15.63,0,*56
1537635814.32,22074,16.19,73858.3,-2.19,-15.63,-15.63,0,*59
1537635815.52,22075,16.19,73856.0,-2.19,-15.53,-15.67,0,*5F
1537635816.75,22076,16.19,73860.5,-2.17,-15.49,-15.63,0,*5D
1537635817.98,22077,16.19,73862.3,-2.21,-15.63,-15.67,0,*55
1537635819.23,22078,16.19,73860.8,-2.17,-15.57,-15.63,0,*5C
1537635820.44,22079,16.19,73862.0,-2.19,-15.67,-15.75,0,*57
1537635821.67,22080,16.19,73864.0,-2.21,-15.63,-15.75,0,*5E
1537635822.9,22081,16.19,73860.8,-2.21,-15.53,-15.67,0,*5F
1537635824.14,22082,16.19,73864.0,-2.23,-15.67,-15.81,0,*51
1537635825.41,22083,16.19,73870.3,-2.23,-15.57,-15.81,0,*53
1537635826.64,22084,16.19,73880.8,-2.21,-15.53,-15.63,0,*5E
1537635827.88,22085,16.19,73886.5,-2.23,-15.57,-15.71,0,*5A
1537635829.11,22086,16.19,73878.8,-2.23,-15.57,-15.71,0,*59
1537635830.34,22087,16.19,73880.8,-2.23,-15.43,-15.67,0,*5A
1537635831.58,22088,16.19,73882.3,-2.23,-15.39,-15.53,0,*5F
1537635832.83,22089,16.13,73872.3,-2.23,-15.29,-15.39,0,*53
1537635834.06,22090,16.19,73876.5,-2.23,-15.21,-15.29,0,*52
1537635835.32,22091,16.13,73864.3,-2.21,-15.07,-15.35,0,*58
1537635836.58,22092,16.19,73872.5,-2.23,-15.21,-15.39,0,*51
1537635837.84,22093,16.19,73864.8,-2.23,-15.21,-15.43,0,*5D
1537635839.1,22094,16.19,73862.0,-2.21,-15.21,-15.49,0,*52
1537635840.33,22095,16.19,73860.8,-2.23,-15.29,-15.57,0,*56
1537635841.6,22096,16.19,73862.5,-2.23,-15.39,-15.57,0,*54
1537635842.86,22097,16.19,73866.3,-2.21,-15.39,-15.63,0,*50
1537635844.1,22098,16.19,73878.3,-2.23,-15.25,-15.43,0,*52
1537635845.31,22099,16.19,73868.0,-2.23,-15.11,-15.29,0,*58
1537635846.57,22100,16.19,73860.0,-2.23,-15.21,-15.39,0,*5B
1537635847.78,22101,16.19,73850.3,-2.23,-15.07,-15.29,0,*5F
1537635849.02,22102,16.19,73854.0,-2.23,-15.11,-15.39,0,*5A
1537635850.25,22103,16.19,73854.0,-2.23,-15.11,-15.43,0,*56
1537635851.51,22104,16.19,73856.8,-2.21,-15.21,-15.49,0,*5A
1537635852.75,22105,16.13,73846.3,-2.23,-15.21,-15.53,0,*52
1537635853.98,22106,16.13,73850.0,-2.21,-14.89,-15.15,0,*52
1537635855.27,22107,16.13,73852.3,-2.21,-14.51,-14.79,0,*5D
1537635856.57,22108,16.19,73866.3,-2.21,-14.51,-14.79,0,*52
1537635857.8,22109,16.19,73854.0,-2.23,-14.93,-15.25,0,*57
1537635859.04,22110,16.19,73852.0,-2.21,-15.07,-15.25,0,*51
1537635860.28,22111,16.19,73852.5,-2.23,-14.79,-15.11,0,*5D
1537635861.51,22112,16.19,73850.8,-2.21,-14.89,-15.15,0,*57
1537635862.79,22113,16.19,73856.5,-2.21,-14.93,-15.21,0,*5A
1537635864.07,22114,16.19,73858.0,-2.21,-14.93,-15.21,0,*5D
1537635865.3,22115,16.13,73858.0,-2.21,-14.89,-15.15,0,*50
1537635866.54,22116,16.13,73858.0,-2.21,-14.89,-15.15,0,*53
1537635867.8,22117,16.19,73852.3,-2.21,-15.01,-15.25,0,*50
1537635869.02,22118,16.19,73852.5,-2.19,-15.07,-15.35,0,*53
1537635870.3,22119,16.19,73860.5,-2.17,-15.01,-15.35,0,*5A
1537635871.51,22120,16.19,73862.8,-2.19,-15.15,-15.49,0,*50
1537635872.72,22121,16.19,73862.5,-2.19,-15.15,-15.49,0,*51
1537635873.93,22122,16.19,73870.0,-2.19,-15.15,-15.53,0,*59
1537635875.14,22123,16.13,73852.3,-2.19,-15.15,-15.49,0,*53
1537635876.35,22124,16.19,73862.0,-2.19,-15.07,-15.49,0,*57
1537635877.58,22125,16.19,73856.8,-2.17,-15.11,-15.49,0,*5F
1537635878.8,22126,16.19,73850.5,-2.19,-15.15,-15.49,0,*56
1537635880.01,22127,16.19,73848.8,-2.19,-15.15,-15.53,0,*5C
1537635881.21,22128,16.19,73850.3,-2.19,-15.11,-15.49,0,*5C
1537635882.42,22129,16.19,73844.8,-2.19,-15.15,-15.63,0,*51
1537635883.62,22130,16.19,73844.5,-2.19,-15.15,-15.63,0,*59
1537635884.84,22131,16.19,73854.5,-2.19,-15.21,-15.63,0,*5F
1537635886.04,22132,16.19,73852.5,-2.19,-15.15,-15.67,0,*5F
1537635887.29,22133,16.19,73868.5,-2.21,-15.21,-15.67,0,*52
1537635888.54,22134,16.13,73860.5,-2.21,-15.21,-15.63,0,*51
1537635889.75,22135,16.19,73870.3,-2.19,-15.15,-15.53,0,*5F
1537635891.02,22136,16.19,73870.3,-2.21,-14.93,-15.49,0,*53
1537635892.3,22137,16.19,73872.0,-2.21,-15.01,-15.39,0,*5F
1537635893.57,22138,16.19,73870.5,-2.17,-14.97,-15.43,0,*56
1537635894.85,22139,16.19,73868.0,-2.17,-14.97,-15.35,0,*56
1537635896.07,22140,16.19,73872.8,-2.19,-15.01,-15.49,0,*53
1537635897.3,22141,16.19,73860.0,-2.19,-15.01,-15.49,0,*52
1537635898.53,22142,16.19,73862.3,-2.19,-14.93,-15.53,0,*50
1537635899.79,22143,16.19,73852.3,-2.21,-15.01,-15.49,0,*5B
1537635901.07,22144,16.13,73864.8,-2.21,-14.93,-15.35,0,*5D
1537635902.3,22145,16.19,73866.8,-2.23,-15.07,-15.57,0,*56
1537635903.51,22146,16.19,73862.8,-2.19,-15.07,-15.53,0,*58
1537635904.74,22147,16.19,73852.3,-2.21,-15.07,-15.63,0,*51
1537635905.94,22148,16.19,73854.3,-2.19,-15.07,-15.63,0,*55
1537635907.14,22149,16.13,73846.3,-2.19,-15.07,-15.63,0,*54
1537635908.35,22150,16.19,73848.3,-2.19,-15.07,-15.75,0,*5B
1537635909.58,22151,16.19,73848.5,-2.19,-15.07,-15.81,0,*51
1537635910.81,22152,16.19,73854.3,-2.21,-15.07,-15.75,0,*52
1537635912.05,22153,16.19,73864.8,-2.21,-15.07,-15.75,0,*53
1537635913.3,22154,16.19,73876.0,-2.21,-15.21,-15.95,0,*5E
1537635914.58,22155,16.19,73874.0,-2.21,-15.21,-15.89,0,*52
1537635915.81,22156,16.19,73868.8,-2.21,-15.07,-15.71,0,*52
1537635917.06,22157,16.19,73862.3,-2.21,-15.01,-15.63,0,*56
1537635918.28,22158,16.19,73860.5,-2.19,-15.01,-15.67,0,*56
1537635919.51,22159,16.19,73860.3,-2.19,-15.07,-15.81,0,*59
1537635920.77,22160,16.19,73862.5,-2.21,-15.15,-15.89,0,*53
1537635922.0,22161,16.19,73872.3,-2.23,-15.21,-15.95,0,*5A
1537635923.24,22162,16.19,73864.3,-2.21,-15.01,-15.67,0,*54
1537635924.49,22163,16.19,73862.8,-2.21,-15.01,-15.67,0,*55
1537635925.74,22164,16.13,73862.3,-2.21,-15.01,-15.67,0,*52
1537635926.99,22165,16.13,73868.3,-2.19,-15.01,-15.81,0,*50
1537635928.19,22166,16.19,73872.8,-2.19,-14.89,-15.63,0,*5E
1537635929.46,22167,16.13,73860.8,-2.21,-14.79,-15.49,0,*53
1537635930.72,22168,16.19,73862.5,-2.21,-14.19,-14.93,0,*5C
1537635931.93,22169,16.13,73860.0,-2.19,-14.33,-15.15,0,*51
1537635933.17,22170,16.19,73866.5,-2.19,-14.47,-15.25,0,*59
1537635934.43,22171,16.19,73862.8,-2.17,-14.23,-15.01,0,*52
1537635935.72,22172,16.19,73856.3,-2.17,-14.43,-15.21,0,*55
1537635936.94,22173,16.19,73854.0,-2.19,-14.61,-15.35,0,*5F
1537635938.2,22174,16.13,73858.0,-2.17,-14.83,-15.63,0,*59
1537635939.44,22175,16.19,73850.3,-2.15,-14.83,-15.71,0,*59
1537635940.66,22176,16.19,73846.0,-2.15,-14.33,-15.29,0,*5C
1537635941.91,22177,16.13,73838.8,-2.15,-14.43,-15.29,0,*5A
1537635943.15,22178,16.19,73830.8,-2.13,-14.19,-15.11,0,*57
1537635944.36,22179,16.19,73838.0,-2.15,-14.33,-15.29,0,*53
1537635945.6,22180,16.13,73826.0,-2.13,-14.65,-15.53,0,*5D
1537635946.84,22181,16.19,73842.3,-2.13,-14.97,-15.99,0,*57
1537635948.07,22182,16.13,73850.3,-2.13,-15.07,-15.95,0,*50
1537635949.3,22183,16.13,73850.3,-2.13,-15.11,-15.99,0,*5A
1537635950.53,22184,16.13,73856.0,-2.15,-15.11,-16.17,0,*5E
1537635951.77,22185,16.13,73858.5,-2.15,-15.29,-16.27,0,*57
1537635953.0,22186,16.13,73854.3,-2.15,-15.29,-16.23,0,*50
1537635954.26,22187,16.19,73858.5,-2.13,-15.25,-16.17,0,*5C
1537635955.5,22188,16.13,73858.0,-2.15,-15.29,-16.31,0,*5D
1537635956.73,22189,16.13,73858.8,-2.15,-15.29,-16.31,0,*5C
1537635957.96,22190,16.19,73862.0,-2.15,-15.35,-16.37,0,*5F
1537635959.21,22191,16.19,73860.3,-2.17,-15.35,-16.37,0,*5C
1537635960.47,22192,16.19,73864.0,-2.17,-15.43,-16.37,0,*5E
1537635961.72,22193,16.19,73856.0,-2.17,-15.43,-16.45,0,*5A
1537635962.97,22194,16.19,73870.0,-2.15,-15.43,-16.51,0,*5A
1537635964.22,22195,16.13,73872.0,-2.17,-15.49,-16.51,0,*53
1537635965.47,22196,16.13,73868.3,-2.17,-15.49,-16.51,0,*50
1537635966.72,22197,16.13,73868.3,-2.17,-15.43,-16.45,0,*5E
1537635967.98,22198,16.13,73870.5,-2.17,-15.57,-16.75,0,*57
1537635969.21,22199,16.13,73868.8,-2.19,-15.81,-16.79,0,*5F
1537635970.41,22200,16.13,73866.5,-2.19,-15.67,-16.83,0,*51
1537635971.62,22201,16.19,73874.5,-2.19,-15.75,-16.83,0,*53
1537635972.82,22202,16.19,73874.5,-2.19,-15.71,-16.79,0,*51
1537635974.06,22203,16.13,73866.3,-2.21,-15.75,-16.97,0,*5F
1537635975.32,22204,16.13,73866.0,-2.21,-15.89,-16.97,0,*5B
1537635976.55,22205,16.19,73866.5,-2.23,-15.95,-17.03,0,*59
1537635977.76,22206,16.13,73860.5,-2.23,-15.95,-16.97,0,*56
1537635979.0,22207,16.13,73866.0,-2.23,-15.95,-17.03,0,*5B
1537635980.26,22208,16.19,73868.5,-2.21,-15.89,-16.97,0,*57
1537635981.55,22209,16.13,73870.0,-2.21,-15.89,-17.07,0,*5E
1537635982.79,22210,16.13,73868.0,-2.23,-15.95,-17.11,0,*5E
1537635984.0,22211,16.13,73860.5,-2.23,-15.95,-16.97,0,*50
1537635985.26,22212,16.13,73852.5,-2.23,-15.85,-17.03,0,*5E
1537635986.49,22213,16.13,73854.3,-2.23,-15.85,-16.97,0,*53
1537635987.73,22214,16.13,73864.0,-2.23,-15.81,-16.97,0,*50
1537635988.94,22215,16.19,73868.3,-2.27,-15.71,-16.83,0,*5F
1537635990.14,22216,16.13,73864.0,-2.27,-15.71,-16.89,0,*56
1537635991.37,22217,16.13,73862.3,-2.27,-15.85,-16.89,0,*5C
1537635992.61,22218,16.13,73858.5,-2.27,-15.85,-16.97,0,*5C
1537635993.87,22219,16.13,73866.5,-2.29,-15.85,-16.93,0,*57
1537635995.16,22220,16.13,73864.8,-2.29,-15.89,-17.07,0,*5D
1537635996.45,22221,16.13,73862.5,-2.29,-15.85,-17.03,0,*54
1537635997.68,22222,16.19,73870.8,-2.27,-15.85,-16.97,0,*55
1537635998.93,22223,16.13,73864.5,-2.29,-15.99,-17.03,0,*5B
1537636000.17,22224,16.19,73876.8,-2.27,-15.95,-17.03,0,*5E
1537636001.41,22225,16.13,73872.8,-2.27,-15.95,-17.03,0,*5F
1537636002.64,22226,16.19,73874.3,-2.27,-15.95,-17.03,0,*5C
1537636003.9,22227,16.13,73868.3,-2.29,-15.99,-17.07,0,*5B
1537636005.15,22228,16.13,73868.0,-2.29,-15.99,-17.17,0,*55
1537636006.41,22229,16.19,73874.3,-2.29,-16.03,-17.17,0,*54
1537636007.68,22230,16.13,73876.0,-2.31,-16.13,-17.21,0,*51
1537636008.94,22231,16.13,73882.0,-2.31,-16.13,-17.17,0,*55
1537636010.23,22232,16.13,73872.8,-2.29,-16.13,-17.17,0,*5F
1537636011.49,22233,16.13,73872.8,-2.29,-16.03,-17.21,0,*5A
1537636012.77,22234,16.19,73878.8,-2.33,-16.17,-17.25,0,*57
1537636014.04,22235,16.13,73876.0,-2.31,-16.13,-17.17,0,*51
1537636015.28,22236,16.13,73876.8,-2.31,-16.03,-17.21,0,*56
1537636016.54,22237,16.13,73868.0,-2.31,-16.13,-17.17,0,*53
1537636017.81,22238,16.13,73874.5,-2.31,-16.13,-17.17,0,*5C
1537636019.07,22239,16.13,73876.8,-2.33,-16.17,-17.31,0,*5F
1537636020.31,22240,16.13,73866.0,-2.31,-16.03,-17.21,0,*57
1537636021.59,22241,16.13,73858.5,-2.33,-16.17,-17.25,0,*55
1537636022.85,22242,16.13,73856.8,-2.33,-16.27,-17.31,0,*50
1537636024.1,22243,16.13,73858.5,-2.33,-16.27,-17.31,0,*51
1537636025.36,22244,16.19,73862.8,-2.33,-16.23,-17.31,0,*52
1537636026.65,22245,16.13,73860.5,-2.33,-16.27,-17.41,0,*50
1537636027.93,22246,16.13,73866.3,-2.33,-16.27,-17.41,0,*53
1537636029.17,22247,16.13,73860.0,-2.35,-16.27,-17.31,0,*53
1537636030.4,22248,16.13,73860.5,-2.35,-16.27,-17.31,0,*5C
1537636031.66,22249,16.13,73874.3,-2.35,-16.17,-17.21,0,*5F
1537636032.9,22250,16.13,73866.5,-2.35,-15.95,-17.07,0,*5A
1537636034.15,22251,16.13,73868.0,-2.35,-15.95,-17.07,0,*5B
1537636035.38,22252,16.13,73870.5,-2.35,-15.89,-16.93,0,*59
1537636036.61,22253,16.13,73868.8,-2.33,-16.03,-16.97,0,*5B
1537636037.82,22254,16.13,73870.0,-2.35,-16.03,-16.97,0,*5A
1537636039.03,22255,16.13,73874.3,-2.35,-15.95,-16.97,0,*57
