1537588801.13,49187,19.88,73970.8,4.45,3.19,3.25,0,*74
1537588802.33,49188,19.88,73974.8,4.45,3.19,3.25,0,*7B
1537588803.56,49189,19.94,73970.8,4.45,3.15,3.19,0,*79
1537588804.77,49190,19.88,73964.8,4.45,3.15,3.25,0,*7E
1537588805.98,49191,19.88,73968.0,4.45,3.15,3.25,0,*7F
1537588807.18,49192,19.88,73962.0,4.45,3.33,3.29,0,*74
1537588808.36,49193,19.88,73964.5,4.45,3.29,3.29,0,*7E
1537588809.62,49194,19.88,73964.3,4.47,3.45,3.45,0,*7B
1537588810.83,49195,19.88,73966.0,4.45,3.19,3.19,0,*78
1537588812.09,49196,19.88,73970.0,4.47,3.33,3.33,0,*79
1537588813.31,49197,19.88,73968.5,4.45,3.19,3.19,0,*7A
1537588814.57,49198,19.88,73966.5,4.47,3.41,3.41,0,*77
1537588815.8,49199,19.88,73968.5,4.45,3.37,3.41,0,*75
1537588817.01,49200,19.88,73970.8,4.45,3.29,3.37,0,*78
1537588818.23,49201,19.88,73970.5,4.45,3.37,3.37,0,*76
1537588819.46,49202,19.88,73968.0,4.45,3.33,3.33,0,*75
1537588820.72,49203,19.88,73974.5,4.47,3.41,3.33,0,*73
1537588821.98,49204,19.88,73974.0,4.47,3.45,3.41,0,*75
1537588823.2,49205,19.88,73970.0,4.45,3.37,3.37,0,*72
1537588824.43,49206,19.88,73970.8,4.47,3.33,3.29,0,*78
1537588825.65,49207,19.88,73970.0,4.45,3.37,3.37,0,*70
1537588826.83,49208,19.88,73974.0,4.45,3.29,3.29,0,*7F
1537588828.06,49209,19.88,73974.3,4.45,3.37,3.37,0,*7E
1537588829.29,49210,19.88,73972.5,4.43,3.37,3.29,0,*7F
1537588830.51,49211,19.94,73974.5,4.43,3.37,3.29,0,*7E
1537588831.76,49212,19.88,73966.3,4.43,3.37,3.37,0,*72
1537588832.98,49213,19.94,73972.5,4.41,3.33,3.37,0,*75
1537588834.22,49214,19.88,73972.0,4.43,3.29,3.41,0,*7A
1537588835.46,49215,19.88,73968.3,4.43,3.37,3.37,0,*75
1537588836.71,49216,19.88,73968.3,4.43,3.49,3.49,0,*76
1537588837.93,49217,19.94,73972.8,4.45,3.53,3.53,0,*71
1537588839.13,49218,19.88,73968.8,4.45,3.53,3.59,0,*74
1537588840.37,49219,19.88,73966.0,4.43,3.49,3.53,0,*72
1537588841.59,49220,19.88,73968.3,4.45,3.49,3.53,0,*7E
1537588842.81,49221,19.88,73968.8,4.45,3.49,3.53,0,*7F
1537588844.05,49222,19.88,73968.5,4.43,3.49,3.53,0,*7A
1537588845.22,49223,19.88,73968.3,4.45,3.59,3.59,0,*76
1537588846.45,49224,19.88,73964.5,4.43,3.63,3.71,0,*74
1537588847.62,49225,19.88,73966.3,4.41,3.59,3.59,0,*74
1537588848.79,49226,19.88,73966.8,4.45,3.63,3.63,0,*73
1537588849.97,49227,19.88,73966.8,4.45,3.59,3.63,0,*7B
1537588851.21,49228,19.88,73966.8,4.43,3.53,3.53,0,*7B
1537588852.38,49229,19.88,73964.8,4.45,3.59,3.59,0,*7C
1537588853.61,49230,19.94,73970.5,4.45,3.53,3.71,0,*74
1537588854.8,49231,19.88,73970.5,4.45,3.59,3.53,0,*7F
1537588856.01,49232,19.88,73970.0,4.45,3.63,3.71,0,*75
1537588857.21,49233,19.88,73970.3,4.45,3.71,3.63,0,*74
1537588858.47,49234,19.88,73970.8,4.47,3.67,3.71,0,*75
1537588859.73,49235,19.88,73968.0,4.47,3.75,3.75,0,*73
1537588860.9,49236,19.88,73964.3,4.45,3.63,3.59,0,*7B
1537588862.07,49237,19.88,73964.8,4.45,3.63,3.63,0,*73
1537588863.27,49238,19.88,73966.3,4.45,3.63,3.71,0,*7F
1537588864.47,49239,19.88,73966.3,4.45,3.71,3.59,0,*77
1537588865.65,49240,19.88,73966.5,4.45,3.63,3.59,0,*7A
1537588866.85,49241,19.88,73966.5,4.45,3.59,3.53,0,*78
1537588868.02,49242,19.88,73970.8,4.45,3.59,3.59,0,*71
1537588869.19,49243,19.88,73970.5,4.45,3.59,3.59,0,*70
1537588870.37,49244,19.88,73966.3,4.45,3.59,3.59,0,*77
1537588871.62,49245,19.88,73966.3,4.47,3.67,3.67,0,*74
1537588872.8,49246,19.88,73966.0,4.45,3.63,3.63,0,*75
1537588874.0,49247,19.88,73966.0,4.45,3.71,3.63,0,*77
1537588875.17,49248,19.88,73964.5,4.45,3.63,3.63,0,*7B
1537588876.37,49249,19.88,73964.5,4.45,3.59,3.53,0,*70
1537588877.56,49250,19.94,73966.5,4.45,3.53,3.59,0,*78
1537588878.76,49251,19.88,73964.8,4.45,3.59,3.53,0,*79
1537588879.98,49252,19.88,73962.0,4.45,3.53,3.53,0,*70
1537588881.18,49253,19.88,73960.0,4.47,3.63,3.63,0,*73
1537588882.37,49254,19.88,73962.8,4.45,3.59,3.53,0,*7C
1537588883.55,49255,19.88,73964.0,4.45,3.59,3.59,0,*77
1537588884.77,49256,19.94,73960.5,4.45,3.53,3.53,0,*74
1537588885.94,49257,19.88,73964.5,4.45,3.59,3.59,0,*75
1537588887.11,49258,19.88,73962.8,4.45,3.59,3.59,0,*7A
1537588888.29,49259,19.88,73962.5,4.45,3.59,3.63,0,*72
1537588889.46,49260,19.88,73966.8,4.45,3.59,3.59,0,*71
1537588890.63,49261,19.88,73966.5,4.45,3.59,3.59,0,*70
1537588891.85,49262,19.88,73964.8,4.45,3.53,3.53,0,*73
1537588893.06,49263,19.88,73968.3,4.45,3.71,3.59,0,*78
1537588894.32,49264,19.88,73966.3,4.47,3.75,3.75,0,*77
1537588895.58,49265,19.88,73964.5,4.47,3.75,3.71,0,*72
1537588896.78,49266,19.88,73964.8,4.45,3.63,3.71,0,*74
1537588897.98,49267,19.88,73968.0,4.45,3.71,3.59,0,*7C
1537588899.15,49268,19.88,73966.0,4.45,3.63,3.59,0,*70
1537588900.41,49269,19.88,73966.5,4.47,3.75,3.67,0,*79
1537588901.61,49270,19.88,73966.8,4.45,3.75,3.63,0,*77
1537588902.82,49271,19.88,73968.3,4.45,3.63,3.71,0,*72
1537588904.02,49272,19.88,73970.3,4.45,3.63,3.71,0,*71
1537588905.19,49273,19.88,73970.0,4.45,3.63,3.63,0,*73
1537588906.36,49274,19.88,73968.3,4.45,3.59,3.59,0,*74
1537588907.54,49275,19.88,73970.5,4.45,3.63,3.59,0,*7C
1537588908.71,49276,19.88,73964.8,4.45,3.59,3.63,0,*7F
1537588909.91,49277,19.88,73970.5,4.45,3.63,3.71,0,*74
1537588911.14,49278,19.88,73964.3,4.47,3.63,3.67,0,*7E
1537588912.31,49279,19.88,73966.8,4.45,3.59,3.59,0,*79
1537588913.51,49280,19.88,73964.8,4.45,3.53,3.59,0,*75
1537588914.73,49281,19.88,73966.8,4.45,3.49,3.49,0,*7E
1537588915.93,49282,19.88,73968.8,4.45,3.59,3.49,0,*7C
1537588917.15,49283,19.88,73968.0,4.45,3.53,3.53,0,*7C
1537588918.33,49284,19.88,73970.0,4.45,3.59,3.59,0,*7B
1537588919.52,49285,19.88,73964.8,4.45,3.53,3.59,0,*70
1537588920.72,49286,19.88,73964.8,4.45,3.53,3.59,0,*73
1537588921.95,49287,19.88,73968.3,4.45,3.41,3.49,0,*70
1537588923.18,49288,19.88,73970.5,4.45,3.49,3.41,0,*7F
1537588924.41,49289,19.88,73968.0,4.45,3.49,3.49,0,*76
1537588925.64,49290,19.88,73966.5,4.45,3.71,3.71,0,*7E
1537588926.87,49291,19.88,73970.5,4.45,3.71,3.71,0,*7F
1537588928.04,49292,19.88,73968.3,4.45,3.63,3.63,0,*7C
1537588929.27,49293,19.88,73968.3,4.45,3.71,3.71,0,*7D
1537588930.5,49294,19.94,73970.0,4.45,3.71,3.71,0,*7A
1537588931.73,49295,19.88,73968.5,4.45,3.71,3.71,0,*7B
1537588932.96,49296,19.88,73966.5,4.45,3.75,3.79,0,*74
1537588934.21,49297,19.94,73972.3,4.43,3.71,3.75,0,*7B
1537588935.47,49298,19.88,73964.8,4.47,3.79,3.79,0,*74
1537588936.72,49299,19.88,73966.8,4.47,3.79,3.79,0,*75
1537588937.98,49300,19.88,73968.3,4.47,3.75,3.75,0,*74
1537588939.18,49301,19.88,73968.3,4.47,3.55,3.63,0,*70
1537588940.41,49302,19.88,73968.8,4.47,3.75,3.63,0,*71
1537588941.61,49303,19.88,73964.3,4.45,3.71,3.63,0,*76
1537588942.81,49304,19.88,73962.3,4.45,3.71,3.63,0,*71
1537588944.04,49305,19.88,73966.5,4.47,3.75,3.63,0,*76
1537588945.3,49306,19.94,73966.5,4.47,3.67,3.67,0,*72
1537588946.51,49307,19.88,73962.3,4.49,3.75,3.55,0,*7F
1537588947.74,49308,19.88,73966.0,4.47,3.63,3.45,0,*78
1537588948.96,49309,19.88,73964.8,4.47,3.45,3.29,0,*77
1537588950.19,49310,19.88,73966.8,4.47,3.29,3.23,0,*7F
1537588951.44,49311,19.88,73968.3,4.47,3.19,3.07,0,*7B
1537588952.67,49312,19.88,73962.5,4.47,3.07,2.99,0,*71
1537588953.9,49313,19.88,73966.5,4.45,2.89,2.81,0,*7C
1537588955.11,49314,19.88,73966.8,4.45,2.65,2.69,0,*7F
1537588956.33,49315,19.88,73964.8,4.45,2.77,2.69,0,*7D
1537588957.58,49316,19.88,73968.5,4.43,2.81,2.81,0,*77
1537588958.83,49317,19.88,73970.8,4.43,2.81,2.69,0,*70
1537588960.06,49318,19.88,73970.5,4.43,2.65,2.69,0,*75
1537588961.24,49319,19.88,73964.3,4.41,2.61,2.61,0,*7A
1537588962.49,49320,19.88,73966.5,4.43,2.55,2.55,0,*72
1537588963.66,49321,19.88,73970.5,4.41,2.31,2.27,0,*76
1537588964.89,49322,19.88,73966.3,4.41,2.43,2.39,0,*7F
1537588966.07,49323,19.88,73964.3,4.41,2.31,2.27,0,*74
1537588967.31,49324,19.88,73968.3,4.39,2.25,2.25,0,*7B
1537588968.51,49325,19.88,73968.3,4.35,2.27,2.27,0,*76
1537588969.77,49326,19.88,73966.0,4.35,2.39,2.39,0,*75
1537588970.97,49327,19.88,73966.8,4.35,2.61,2.61,0,*74
1537588972.2,49328,19.88,73964.8,4.35,2.69,2.61,0,*73
1537588973.44,49329,19.88,73968.0,4.33,2.81,2.81,0,*7C
1537588974.61,49330,19.88,73966.3,4.33,2.95,2.95,0,*74
1537588975.88,49331,19.88,73970.8,4.31,3.03,3.03,0,*77
1537588977.14,49332,19.88,73970.0,4.31,3.07,3.03,0,*70
1537588978.37,49333,19.88,73966.8,4.33,3.19,3.15,0,*7B
1537588979.6,49334,19.88,73966.5,4.33,3.19,3.07,0,*7F
1537588980.8,49335,19.88,73966.5,4.33,2.95,3.03,0,*7F
1537588982.03,49336,19.88,73964.3,4.33,3.19,3.19,0,*72
1537588983.23,49337,19.88,73968.3,4.31,3.25,3.29,0,*7D
1537588984.49,49338,19.88,73968.5,4.31,3.37,3.37,0,*7E
1537588985.72,49339,19.88,73966.8,4.31,3.29,3.37,0,*70
1537588986.95,49340,19.94,73970.0,4.31,3.37,3.29,0,*7E
1537588988.14,49341,19.88,73964.0,4.33,3.29,3.29,0,*72
1537588989.35,49342,19.88,73960.5,4.31,3.29,3.29,0,*73
1537588990.55,49343,19.88,73966.0,4.31,3.29,3.29,0,*72
1537588991.81,49344,19.88,73962.3,4.31,3.37,3.37,0,*75
1537588993.05,49345,19.88,73964.0,4.33,3.37,3.41,0,*77
1537588994.28,49346,19.88,73964.5,4.33,3.41,3.37,0,*74
1537588995.52,49347,19.88,73964.8,4.33,3.41,3.41,0,*74
1537588996.77,49348,19.88,73964.8,4.31,3.49,3.49,0,*79
1537588998.0,49349,19.88,73966.5,4.33,3.49,3.49,0,*7A
1537588999.18,49350,19.88,73964.3,4.33,3.29,3.29,0,*72
1537589000.36,49351,19.88,73962.0,4.33,3.25,3.29,0,*7F
1537589001.57,49352,19.88,73960.3,4.33,3.37,3.29,0,*7F
1537589002.78,49353,19.88,73960.3,4.33,3.29,3.37,0,*7E
1537589003.96,49354,19.88,73960.3,4.33,3.25,3.25,0,*76
1537589005.14,49355,19.88,73960.0,4.33,3.25,3.29,0,*7B
1537589006.37,49356,19.88,73958.5,4.31,3.29,3.19,0,*75
1537589007.59,49357,19.94,73960.0,4.33,3.19,3.19,0,*75
1537589008.77,49358,19.94,73960.0,4.33,3.25,3.25,0,*7A
1537589009.95,49359,19.88,73954.8,4.33,3.25,3.25,0,*7B
1537589011.16,49360,19.88,73956.3,4.31,3.29,3.29,0,*73
1537589012.4,49361,19.88,73952.5,4.31,3.37,3.25,0,*71
1537589013.6,49362,19.88,73958.0,4.33,3.25,3.19,0,*7C
1537589014.85,49363,19.88,73956.3,4.31,3.37,3.37,0,*70
1537589016.09,49364,19.88,73958.0,4.31,3.25,3.15,0,*74
1537589017.31,49365,19.88,73960.5,4.33,3.19,3.19,0,*74
1537589018.54,49366,19.88,73958.0,4.33,3.19,3.15,0,*7B
1537589019.79,49367,19.88,73960.0,4.31,3.19,3.19,0,*74
1537589021.05,49368,19.88,73960.5,4.31,3.07,3.03,0,*7F
1537589022.29,49369,19.88,73962.3,4.33,3.03,3.03,0,*78
1537589023.55,49370,19.88,73964.0,4.31,3.15,3.15,0,*72
1537589024.82,49371,19.88,73966.5,4.31,3.07,3.15,0,*70
1537589026.08,49372,19.88,73962.3,4.31,3.07,3.03,0,*74
1537589027.34,49373,19.88,73960.0,4.31,3.19,3.15,0,*7D
1537589028.58,49374,19.88,73962.5,4.29,3.15,3.15,0,*7F
1537589029.81,49375,19.88,73962.5,4.29,3.03,3.11,0,*7D
1537589031.05,49376,19.88,73962.3,4.29,3.11,3.03,0,*7E
1537589032.29,49377,19.88,73962.0,4.31,3.07,2.95,0,*7F
1537589033.5,49378,19.88,73960.3,4.29,2.91,2.81,0,*72
1537589034.76,49379,19.88,73962.5,4.31,3.03,2.89,0,*78
1537589035.94,49380,19.88,73960.0,4.29,2.99,2.99,0,*74
1537589037.18,49381,19.88,73960.0,4.29,2.81,2.81,0,*75
1537589038.39,49382,19.88,73962.3,4.27,2.85,2.85,0,*78
1537589039.62,49383,19.88,73960.5,4.29,2.89,2.81,0,*7F
1537589040.86,49384,19.88,73962.0,4.29,2.81,2.81,0,*70
1537589042.08,49385,19.88,73962.8,4.27,2.77,2.77,0,*7F
1537589043.27,49386,19.88,73960.3,4.27,2.85,2.95,0,*7D
1537589044.44,49387,19.88,73958.0,4.27,2.99,2.99,0,*7D
1537589045.68,49388,19.88,73962.0,4.29,3.23,3.15,0,*79
1537589046.85,49389,19.88,73960.8,4.27,2.99,2.99,0,*73
1537589048.03,49390,19.94,73964.0,4.29,2.91,2.91,0,*75
1537589049.25,49391,19.88,73960.8,4.27,2.85,2.89,0,*76
1537589050.42,49392,19.88,73962.5,4.27,2.95,2.95,0,*79
1537589051.59,49393,19.88,73960.5,4.27,2.95,2.95,0,*78
1537589052.76,49394,19.88,73964.3,4.27,2.99,2.99,0,*7F
1537589053.93,49395,19.94,73964.5,4.27,2.99,2.99,0,*7E
1537589055.17,49396,19.88,73954.5,4.23,3.07,3.03,0,*7D
1537589056.42,49397,19.88,73958.0,4.25,3.11,3.11,0,*7E
1537589057.67,49398,19.88,73958.0,4.25,3.11,3.11,0,*71
1537589058.9,49399,19.88,73958.5,4.25,3.11,2.99,0,*71
1537589060.14,49400,19.88,73958.0,4.25,3.19,3.07,0,*78
1537589061.34,49401,19.88,73960.8,4.25,2.99,2.95,0,*7A
1537589062.54,49402,19.88,73956.3,4.25,2.95,2.95,0,*75
1537589063.78,49403,19.88,73956.3,4.25,2.89,2.85,0,*78
1537589064.97,49404,19.94,73962.5,4.27,2.61,2.69,0,*79
1537589066.17,49405,19.88,73958.0,4.27,2.59,2.35,0,*7A
1537589067.36,49406,19.88,73956.0,4.27,2.35,1.55,0,*76
1537589068.58,49407,19.88,73956.0,4.27,1.63,0.41,0,*43
1537589069.77,49408,19.88,73958.5,4.27,1.41,0.33,0,*49
1537589070.99,49409,19.88,73960.3,4.27,1.63,0.91,0,*40
1537589072.23,49410,19.88,73958.5,4.25,1.55,0.95,0,*4B
1537589073.46,49411,19.88,73956.0,4.23,1.71,1.29,0,*7C
1537589074.7,49412,19.88,73956.8,4.25,2.05,1.97,0,*7C
1537589075.92,49413,19.88,73962.5,4.25,2.39,2.35,0,*79
1537589077.15,49414,19.88,73958.8,4.23,2.47,2.47,0,*74
1537589078.37,49415,19.88,73956.0,4.25,2.61,2.69,0,*7B
1537589079.62,49416,19.88,73958.5,4.25,2.69,2.73,0,*7B
1537589080.86,49417,19.88,73958.5,4.25,2.73,2.69,0,*7A
1537589082.1,49418,19.88,73956.0,4.25,2.77,2.77,0,*7E
1537589083.31,49419,19.88,73960.3,4.23,2.55,2.65,0,*7A
1537589084.53,49420,19.88,73960.5,4.25,2.61,2.77,0,*72
1537589085.74,49421,19.88,73962.3,4.23,2.65,2.81,0,*78
1537589086.96,49422,19.94,73966.0,4.23,2.85,2.85,0,*71
1537589088.18,49423,19.88,73960.8,4.23,2.85,2.85,0,*70
1537589089.4,49424,19.88,73960.0,4.23,2.85,2.73,0,*7E
1537589090.58,49425,19.88,73964.0,4.23,2.65,2.35,0,*73
1537589091.79,49426,19.88,73962.0,4.23,2.21,1.71,0,*73
1537589093.01,49427,19.88,73962.8,4.23,2.01,1.51,0,*72
1537589094.21,49428,19.88,73960.3,4.23,1.97,1.41,0,*70
1537589095.42,49429,19.88,73962.3,4.23,0.87,0.13,0,*77
1537589096.64,49430,19.88,73956.5,4.23,0.79,0.29,0,*77
1537589097.88,49431,19.88,73956.0,4.23,1.37,0.91,0,*4E
1537589099.1,49432,19.88,73956.3,4.23,1.29,0.37,0,*4E
1537589100.3,49433,19.88,73958.0,4.23,0.91,0.43,0,*7E
1537589101.5,49434,19.88,73956.8,4.23,1.01,1.13,0,*75
1537589102.72,49435,19.88,73956.8,4.21,1.25,1.41,0,*77
1537589103.94,49436,19.88,73954.3,4.23,1.71,1.59,0,*7E
1537589105.16,49437,19.88,73956.8,4.23,2.21,1.97,0,*7B
1537589106.39,49438,19.88,73954.8,4.23,2.13,1.85,0,*76
1537589107.6,49439,19.88,73954.0,4.23,1.93,1.59,0,*7D
1537589108.8,49440,19.88,73954.8,4.23,1.85,1.41,0,*7D
1537589109.99,49441,19.88,73958.3,4.23,2.01,1.41,0,*73
1537589111.22,49442,19.88,73952.5,4.23,1.93,1.37,0,*79
1537589112.45,49443,19.88,73958.3,4.25,2.17,1.75,0,*77
1537589113.64,49444,19.88,73962.0,4.23,2.09,1.41,0,*7E
1537589114.83,49445,19.88,73962.3,4.23,2.21,1.41,0,*75
1537589116.05,49446,19.88,73960.5,4.23,2.01,0.87,0,*4F
1537589117.25,49447,19.88,73962.0,4.23,1.47,0.05,0,*75
1537589118.47,49448,19.88,73958.8,4.23,1.29,0.17,0,*41
1537589119.69,49449,19.88,73962.0,4.23,1.47,0.41,0,*4B
1537589120.88,49450,19.88,73960.0,4.23,1.41,0.37,0,*44
1537589122.08,49451,19.88,73956.3,4.23,1.25,-0.29,0,*65
1537589123.31,49452,19.88,73958.3,4.25,0.95,-0.33,0,*51
1537589124.53,49453,19.88,73956.8,4.25,1.05,-0.27,0,*6D
1537589125.75,49454,19.88,73956.5,4.23,0.51,-0.97,0,*57
1537589126.99,49455,19.88,73952.8,4.21,0.51,-0.93,0,*50
1537589128.2,49456,19.88,73956.0,4.19,0.71,-0.97,0,*5E
1537589129.46,49457,19.88,73956.5,4.21,0.55,-1.09,0,*64
1537589130.69,49458,19.88,73952.0,4.21,0.75,-0.97,0,*5F
1537589131.94,49459,19.88,73944.8,4.21,0.87,-0.93,0,*57
1537589133.19,49460,19.88,73940.3,4.21,0.75,-1.05,0,*6E
1537589134.42,49461,19.88,73946.8,4.21,0.87,-0.73,0,*52
1537589135.63,49462,19.88,73946.5,4.19,0.75,-0.89,0,*52
1537589136.87,49463,19.88,73946.3,4.21,1.17,-0.73,0,*68
1537589138.1,49464,19.88,73944.8,4.21,1.37,-0.61,0,*6E
1537589139.31,49465,19.88,73948.3,4.19,1.33,-0.61,0,*60
1537589140.55,49466,19.88,73952.3,4.21,1.37,-0.49,0,*66
1537589141.79,49467,19.88,73948.0,4.21,1.37,-0.73,0,*6E
1537589143.01,49468,19.88,73950.5,4.19,1.33,-0.77,0,*6A
1537589144.21,49469,19.88,73950.0,4.19,1.43,-0.49,0,*61
1537589145.41,49470,19.88,73948.5,4.21,1.41,-0.61,0,*6A
1537589146.63,49471,19.88,73950.0,4.19,1.47,-0.27,0,*64
1537589147.86,49472,19.88,73948.5,4.21,1.51,-0.45,0,*6F
1537589149.06,49473,19.88,73950.5,4.19,1.43,-0.53,0,*61
1537589150.27,49474,19.88,73948.0,4.19,1.33,-0.77,0,*67
1537589151.47,49475,19.88,73944.8,4.19,1.43,-0.73,0,*65
1537589152.71,49476,19.88,73952.0,4.19,1.33,-0.85,0,*68
1537589153.94,49477,19.88,73942.5,4.19,1.09,-1.09,0,*55
1537589155.2,49478,19.88,73952.3,4.21,1.13,-0.97,0,*6C
1537589156.42,49479,19.88,73946.8,4.19,0.95,-1.09,0,*6F
1537589157.62,49480,19.88,73948.5,4.19,1.17,-0.61,0,*6D
1537589158.86,49481,19.88,73950.0,4.21,1.09,-0.49,0,*62
1537589160.07,49482,19.88,73948.3,4.21,0.97,-0.73,0,*5E
1537589161.28,49483,19.88,73950.0,4.19,0.75,-0.89,0,*5D
1537589162.5,49484,19.88,73950.0,4.19,0.71,-0.89,0,*5E
1537589163.7,49485,19.88,73948.3,4.21,0.97,-0.49,0,*50
1537589164.9,49486,19.88,73950.8,4.19,0.75,-0.73,0,*5D
1537589166.1,49487,19.88,73950.0,4.19,0.95,-0.49,0,*5B
1537589167.31,49488,19.88,73952.5,4.19,0.83,-0.85,0,*53
1537589168.51,49489,19.88,73954.8,4.19,0.41,-1.25,0,*67
1537589169.72,49490,19.88,73958.8,4.19,0.37,-1.01,0,*68
1537589170.98,49491,19.88,73956.3,4.21,0.51,-1.05,0,*66
1537589172.15,49492,19.88,73952.5,4.19,0.01,-1.67,0,*5F
1537589173.36,49493,19.88,73954.0,4.19,-0.11,-1.87,0,*4C
1537589174.52,49494,19.88,73954.8,4.19,0.01,-1.75,0,*5A
1537589175.75,49495,19.88,73958.8,4.21,0.13,-1.67,0,*60
1537589176.95,49496,19.88,73956.5,4.19,-0.11,-1.95,0,*4A
1537589178.15,49497,19.88,73958.5,4.21,0.01,-1.67,0,*51
1537589179.36,49498,19.88,73956.5,4.19,-0.11,-1.83,0,*43
1537589180.54,49499,19.88,73954.8,4.19,-0.15,-1.75,0,*4F
1537589181.77,49500,19.88,73954.3,4.19,-0.23,-1.87,0,*46
1537589182.95,49501,19.88,73954.8,4.19,-0.03,-1.51,0,*7E
1537589184.17,49502,19.88,73956.3,4.21,-0.19,-1.71,0,*4F
1537589185.36,49503,19.88,73950.0,4.21,0.01,-1.59,0,*50
1537589186.58,49504,19.88,73954.3,4.19,0.13,-1.39,0,*69
1537589187.82,49505,19.88,73954.5,4.21,0.41,-1.09,0,*67
1537589189.07,49506,19.88,73952.3,4.21,0.51,-0.85,0,*50
1537589190.25,49507,19.88,73960.0,4.19,0.63,-0.61,0,*51
1537589191.47,49508,19.88,73960.3,4.19,0.95,-0.27,0,*55
1537589192.7,49509,19.88,73960.5,4.21,1.29,0.05,0,*74
1537589193.94,49510,19.88,73958.0,4.19,1.37,0.21,0,*4E
1537589195.16,49511,19.88,73958.3,4.19,1.33,0.25,0,*4F
1537589196.4,49512,19.88,73956.5,4.19,1.37,0.51,0,*4B
1537589197.62,49513,19.88,73958.3,4.19,1.25,0.41,0,*48
1537589198.84,49514,19.88,73962.0,4.21,0.87,0.05,0,*4D
1537589200.06,49515,19.88,73954.5,4.21,0.51,-0.19,0,*57
1537589201.27,49516,19.88,73954.3,4.21,0.37,-0.29,0,*57
1537589202.5,49517,19.88,73962.3,4.21,0.41,-0.19,0,*54
1537589203.71,49518,19.88,73956.8,4.19,0.37,-0.23,0,*58
1537589204.93,49519,19.88,73958.5,4.21,0.41,-0.07,0,*65
1537589206.14,49520,19.88,73958.0,4.19,0.47,0.33,0,*78
1537589207.35,49521,19.88,73958.0,4.19,0.51,0.59,0,*72
1537589208.56,49522,19.88,73960.3,4.19,0.95,0.95,0,*79
1537589209.75,49523,19.88,73956.5,4.19,0.95,0.97,0,*7A
1537589210.98,49524,19.88,73960.3,4.19,1.13,1.33,0,*7D
1537589212.21,49525,19.88,73960.5,4.19,1.37,1.47,0,*79
1537589213.39,49526,19.88,73956.8,4.19,1.79,1.79,0,*7D
1537589214.61,49527,19.88,73960.5,4.19,1.97,1.89,0,*73
1537589215.79,49528,19.88,73962.0,4.19,1.79,1.79,0,*73
1537589216.99,49529,19.88,73962.5,4.19,1.89,1.83,0,*78
1537589218.24,49530,19.88,73962.8,4.17,2.09,1.97,0,*70
1537589219.46,49531,19.88,73962.5,4.19,2.09,2.09,0,*7B
1537589220.65,49532,19.88,73962.0,4.19,2.21,2.27,0,*7E
1537589221.88,49533,19.88,73962.5,4.19,2.55,2.51,0,*7D
1537589223.13,49534,19.88,73962.0,4.17,2.55,2.55,0,*70
1537589224.39,49535,19.88,73966.5,4.17,2.55,2.51,0,*75
1537589225.62,49536,19.88,73962.5,4.17,2.61,2.55,0,*75
1537589226.83,49537,19.88,73964.0,4.17,2.65,2.61,0,*77
1537589228.04,49538,19.88,73964.8,4.17,2.65,2.65,0,*7C
1537589229.28,49539,19.88,73964.0,4.17,2.65,2.69,0,*71
1537589230.51,49540,19.88,73966.8,4.17,2.61,2.77,0,*74
1537589231.71,49541,19.88,73966.0,4.19,2.65,2.77,0,*7F
1537589232.97,49542,19.88,73960.3,4.17,2.77,2.81,0,*78
1537589234.22,49543,19.88,73962.3,4.17,2.77,2.81,0,*79
1537589235.48,49544,19.88,73962.5,4.17,2.77,2.69,0,*78
1537589236.69,49545,19.88,73958.0,4.17,2.65,2.65,0,*76
1537589237.89,49546,19.88,73956.3,4.17,2.61,2.65,0,*71
1537589239.14,49547,19.88,73960.3,4.17,2.69,2.69,0,*74
1537589240.4,49548,19.88,73956.8,4.17,2.69,2.77,0,*74
1537589241.62,49549,19.94,73962.8,4.13,2.61,2.69,0,*76
1537589242.85,49550,19.88,73956.3,4.19,2.81,2.81,0,*7C
1537589244.06,49551,19.88,73960.5,4.17,2.99,2.99,0,*73
1537589245.28,49552,19.88,73958.0,4.13,2.99,3.11,0,*75
1537589246.54,49553,19.88,73958.5,4.17,3.11,3.03,0,*72
1537589247.81,49554,19.88,73960.5,4.17,3.15,3.15,0,*76
1537589249.01,49555,19.88,73960.8,4.13,3.29,3.29,0,*73
1537589250.24,49556,19.88,73962.8,4.17,3.33,3.25,0,*73
1537589251.49,49557,19.88,73964.3,4.13,3.33,3.33,0,*71
1537589252.72,49558,19.88,73962.0,4.13,3.33,3.29,0,*75
1537589253.95,49559,19.88,73962.5,4.17,3.33,3.25,0,*7C
1537589255.17,49560,19.88,73956.3,4.17,3.33,3.25,0,*76
1537589256.4,49561,19.88,73956.0,4.17,3.33,3.25,0,*77
1537589257.66,49562,19.88,73956.3,4.17,3.23,3.15,0,*76
1537589258.91,49563,19.88,73952.5,4.17,3.33,3.23,0,*73
1537589260.17,49564,19.88,73958.5,4.17,3.23,3.15,0,*70
1537589261.4,49565,19.88,73954.0,4.17,3.25,3.33,0,*73
1537589262.61,49566,19.88,73956.5,4.17,3.25,3.25,0,*77
1537589263.86,49567,19.88,73954.5,4.17,3.23,3.23,0,*76
1537589265.12,49568,19.88,73956.5,4.17,3.33,3.33,0,*79
1537589266.38,49569,19.88,73954.0,4.17,3.45,3.45,0,*78
