1537578000.05,40318,20.19,74008.3,5.59,-5.27,-3.11,0,*79
1537578001.26,40319,20.25,74008.8,5.59,-5.19,-3.23,0,*74
1537578002.46,40320,20.19,74012.5,5.59,-5.19,-3.15,0,*7B
1537578003.69,40321,20.19,74016.0,5.61,-5.15,-3.19,0,*71
1537578004.93,40322,20.19,74006.3,5.61,-5.23,-3.07,0,*78
1537578006.16,40323,20.19,73992.5,5.61,-5.23,-3.07,0,*79
1537578007.4,40324,20.19,73994.8,5.61,-5.23,-2.99,0,*78
1537578008.64,40325,20.19,74002.0,5.61,-5.23,-2.87,0,*76
1537578009.89,40326,20.19,74000.3,5.61,-5.27,-2.59,0,*72
1537578011.13,40327,20.19,73996.8,5.61,-5.27,-2.35,0,*79
1537578012.34,40328,20.25,74004.5,5.63,-5.15,-2.19,0,*7B
1537578013.57,40329,20.19,74002.5,5.63,-5.11,-1.83,0,*7E
1537578014.8,40330,20.19,74004.8,5.61,-5.03,-1.59,0,*70
1537578016.05,40331,20.19,74008.3,5.61,-4.77,-1.35,0,*79
1537578017.24,40332,20.19,73990.5,5.63,-4.61,-1.21,0,*7A
1537578018.44,40333,20.19,73994.8,5.63,-4.45,-1.05,0,*7B
1537578019.64,40334,20.25,74000.8,5.63,-4.33,-0.97,0,*47
1537578020.88,40335,20.19,74004.0,5.63,-4.01,-0.93,0,*43
1537578022.1,40336,20.19,74000.8,5.63,-3.71,-0.97,0,*44
1537578023.36,40337,20.19,73998.0,5.61,-3.59,-1.05,0,*77
1537578024.55,40338,20.19,73992.3,5.63,-3.23,-1.21,0,*71
1537578025.78,40339,20.19,74002.5,5.61,-3.07,-1.35,0,*71
1537578026.99,40340,20.19,74000.3,5.61,-2.87,-1.55,0,*70
1537578028.2,40341,20.19,74000.5,5.63,-2.79,-1.83,0,*79
1537578029.4,40342,20.19,73996.8,5.63,-2.67,-2.19,0,*75
1537578030.61,40343,20.19,73996.3,5.63,-2.59,-2.43,0,*76
1537578031.86,40344,20.25,74002.3,5.61,-2.59,-2.59,0,*78
1537578033.07,40345,20.19,74002.0,5.67,-2.55,-2.83,0,*74
1537578034.28,40346,20.19,74002.8,5.67,-2.55,-2.95,0,*70
1537578035.46,40347,20.19,74004.5,5.67,-2.79,-3.19,0,*7A
1537578036.64,40348,20.19,74006.5,5.63,-2.87,-3.31,0,*7A
1537578037.84,40349,20.19,74002.0,5.63,-3.07,-3.47,0,*73
1537578039.04,40350,20.25,74000.8,5.67,-3.07,-3.51,0,*78
1537578040.24,40351,20.19,73988.8,5.67,-3.39,-3.55,0,*70
1537578041.47,40352,20.19,73986.8,5.67,-3.55,-3.55,0,*79
1537578042.7,40353,20.25,73982.5,5.67,-3.63,-3.43,0,*7A
1537578043.91,40354,20.19,73976.3,5.63,-3.95,-3.43,0,*70
1537578045.1,40355,20.19,73984.5,5.63,-4.21,-3.35,0,*78
1537578046.29,40356,20.19,73996.5,5.63,-4.33,-3.11,0,*7E
1537578047.47,40357,20.25,74012.0,5.63,-4.37,-2.99,0,*7A
1537578048.69,40358,20.19,74000.8,5.63,-4.33,-2.67,0,*70
1537578049.89,40359,20.25,74004.0,5.63,-4.65,-2.59,0,*7F
1537578051.09,40360,20.19,74000.0,5.63,-4.77,-2.43,0,*7D
1537578052.3,40361,20.25,74004.3,5.63,-4.73,-2.31,0,*7D
1537578053.53,40362,20.25,74006.3,5.63,-4.77,-2.11,0,*78
1537578054.75,40363,20.19,74000.5,5.63,-4.85,-1.91,0,*7F
1537578055.93,40364,20.25,74008.8,5.63,-4.65,-1.59,0,*72
1537578057.16,40365,20.19,74008.5,5.63,-4.73,-1.47,0,*7B
1537578058.34,40366,20.25,74004.0,5.67,-4.61,-1.25,0,*7B
1537578059.55,40367,20.25,73994.0,5.67,-4.57,-0.93,0,*43
1537578060.72,40368,20.19,73994.5,5.67,-4.61,-0.81,0,*4A
1537578061.9,40369,20.25,73996.8,5.67,-4.45,-0.53,0,*42
1537578063.07,40370,20.19,74002.5,5.67,-4.45,-0.37,0,*48
1537578064.25,40371,20.19,73996.5,5.67,-4.41,-0.19,0,*41
1537578065.43,40372,20.19,73992.0,5.67,-4.41,-0.03,0,*79
1537578066.6,40373,20.19,73990.3,5.67,-4.45,-0.03,0,*7C
1537578067.77,40374,20.25,73980.0,5.67,-4.41,0.09,0,*58
1537578068.98,40375,20.19,73980.5,5.69,-4.37,0.13,0,*6D
1537578070.2,40376,20.19,73978.3,5.69,-4.37,0.21,0,*6F
1537578071.42,40377,20.19,73980.3,5.69,-4.17,0.37,0,*6B
1537578072.65,40378,20.19,73980.0,5.69,-4.05,0.51,0,*67
1537578073.85,40379,20.19,73980.5,5.67,-3.95,0.67,0,*63
1537578075.07,40380,20.25,73996.8,5.67,-3.67,0.79,0,*67
1537578076.3,40381,20.25,73994.5,5.67,-3.43,1.13,0,*5D
1537578077.52,40382,20.19,73998.5,5.69,-3.23,1.25,0,*53
1537578078.69,40383,20.19,74000.0,5.67,-2.95,1.41,0,*52
1537578079.93,40384,20.19,74000.0,5.69,-2.75,1.59,0,*5C
1537578081.14,40385,20.19,74002.8,5.67,-2.51,1.75,0,*5B
1537578082.35,40386,20.19,73998.0,5.69,-2.23,1.89,0,*50
1537578083.61,40387,20.19,73998.0,5.69,-1.99,2.05,0,*54
1537578084.83,40388,20.19,74002.8,5.69,-1.75,2.05,0,*59
1537578086.06,40389,20.19,74002.5,5.69,-1.59,2.17,0,*55
1537578087.31,40390,20.19,73996.0,5.69,-1.39,2.17,0,*5B
1537578088.54,40391,20.19,74000.0,5.69,-1.29,2.21,0,*5E
1537578089.79,40392,20.25,74006.8,5.69,-1.13,2.21,0,*54
1537578091.04,40393,20.19,74002.3,5.69,-1.01,2.21,0,*56
1537578092.23,40394,20.19,74000.0,5.71,-0.89,2.27,0,*6F
1537578093.44,40395,20.19,73992.0,5.71,-0.85,2.21,0,*64
1537578094.69,40396,20.25,73994.8,5.69,-0.89,2.09,0,*68
1537578095.94,40397,20.19,73994.0,5.69,-0.85,2.17,0,*6A
1537578097.18,40398,20.19,73994.5,5.69,-0.85,2.21,0,*60
1537578098.35,40399,20.19,73994.0,5.67,-0.77,2.35,0,*67
1537578099.58,40400,20.19,74002.5,5.69,-0.73,2.43,0,*6B
1537578100.8,40401,20.19,74000.0,5.69,-0.73,2.55,0,*6D
1537578102.02,40402,20.19,74002.0,5.69,-0.61,2.77,0,*6D
1537578103.24,40403,20.19,74006.0,5.69,-0.61,2.89,0,*6D
1537578104.44,40404,20.19,74004.0,5.71,-0.41,3.15,0,*65
1537578105.63,40405,20.19,74004.5,5.71,-0.37,3.23,0,*60
1537578106.85,40406,20.19,73998.8,5.71,-0.27,3.37,0,*67
1537578108.07,40407,20.19,74000.8,5.71,-0.23,3.45,0,*67
1537578109.25,40408,20.19,74000.8,5.69,0.01,3.63,0,*78
1537578110.44,40409,20.19,74000.0,5.71,0.09,3.75,0,*7F
1537578111.67,40410,20.25,74002.0,5.73,0.37,3.97,0,*44
1537578112.85,40411,20.25,74002.5,5.71,0.41,3.85,0,*45
1537578114.09,40412,20.19,74004.5,5.73,0.79,4.01,0,*44
1537578115.26,40413,20.25,74004.8,5.71,0.97,4.15,0,*42
1537578116.48,40414,20.19,74002.3,5.73,1.25,4.23,0,*7A
1537578117.67,40415,20.25,74004.8,5.71,1.47,4.23,0,*7D
1537578118.87,40416,20.19,73998.5,5.73,1.83,4.37,0,*71
1537578120.07,40417,20.19,74000.0,5.71,2.05,4.45,0,*7A
1537578121.32,40418,20.19,74000.0,5.73,2.43,4.67,0,*75
1537578122.52,40419,20.25,74008.3,5.71,2.51,4.45,0,*75
1537578123.71,40420,20.19,74006.8,5.73,2.65,4.49,0,*76
1537578124.94,40421,20.19,74004.0,5.73,2.81,4.57,0,*72
1537578126.17,40422,20.19,74014.0,5.73,3.03,4.57,0,*7A
1537578127.39,40423,20.19,74014.0,5.71,3.33,4.67,0,*79
1537578128.61,40424,20.19,74014.3,5.71,3.53,4.67,0,*78
1537578129.83,40425,20.19,74010.8,5.73,3.79,4.81,0,*7B
1537578131.02,40426,20.19,74004.3,5.75,3.79,4.81,0,*7E
1537578132.23,40427,20.25,74006.0,5.75,3.89,4.71,0,*7F
1537578133.46,40428,20.19,74004.3,5.75,3.97,4.71,0,*7F
1537578134.69,40429,20.25,74008.5,5.75,4.01,4.71,0,*76
1537578135.94,40430,20.19,74006.0,5.77,4.05,4.67,0,*7F
1537578137.14,40431,20.19,74002.0,5.75,4.11,4.67,0,*79
1537578138.35,40432,20.19,74002.3,5.75,4.23,4.71,0,*7C
1537578139.55,40433,20.19,74000.8,5.75,4.23,4.67,0,*7A
1537578140.75,40434,20.19,74004.3,5.75,4.23,4.67,0,*7D
1537578141.95,40435,20.19,74004.8,5.75,4.23,4.59,0,*71
1537578143.12,40436,20.19,74006.8,5.75,4.19,4.49,0,*7A
1537578144.32,40437,20.19,74002.8,5.75,4.23,4.67,0,*7E
1537578145.49,40438,20.25,74000.0,5.75,4.45,4.89,0,*71
1537578146.66,40439,20.25,73992.3,5.75,4.45,4.81,0,*78
1537578147.86,40440,20.19,73994.8,5.75,4.37,4.71,0,*7C
1537578149.07,40441,20.19,73994.3,5.75,4.33,4.71,0,*79
1537578150.3,40442,20.19,73998.8,5.77,4.37,4.63,0,*7F
1537578151.53,40443,20.19,74000.3,5.77,4.37,4.71,0,*7D
1537578152.75,40444,20.25,74002.8,5.77,4.41,4.63,0,*78
1537578153.95,40445,20.25,74008.0,5.75,4.45,4.67,0,*7B
1537578155.13,40446,20.19,74012.8,5.79,4.45,4.57,0,*77
1537578156.34,40447,20.19,74016.5,5.77,4.41,4.59,0,*72
1537578157.56,40448,20.19,74014.0,5.77,4.49,4.59,0,*75
1537578158.75,40449,20.19,74014.5,5.77,4.41,4.49,0,*7D
1537578159.94,40450,20.19,74018.3,5.77,4.49,4.41,0,*75
1537578161.14,40451,20.19,74012.3,5.77,4.41,4.41,0,*7C
1537578162.34,40452,20.19,74010.0,5.77,4.53,4.49,0,*74
1537578163.53,40453,20.19,74014.8,5.79,4.45,4.31,0,*73
1537578164.72,40454,20.19,74012.3,5.77,4.41,4.27,0,*79
1537578165.91,40455,20.25,74018.3,5.77,4.49,4.15,0,*71
1537578167.13,40456,20.25,74012.0,5.77,4.63,4.23,0,*7F
1537578168.33,40457,20.19,74012.3,5.79,4.57,4.05,0,*73
1537578169.49,40458,20.25,74014.8,5.79,4.45,3.85,0,*70
1537578170.69,40459,20.19,74012.0,5.81,4.45,3.81,0,*72
1537578171.91,40460,20.19,74014.0,5.81,4.41,3.71,0,*73
1537578173.08,40461,20.19,74014.8,5.79,4.33,3.63,0,*73
1537578174.31,40462,20.19,74014.8,5.79,4.31,3.49,0,*7A
1537578175.51,40463,20.19,74018.8,5.79,4.19,3.37,0,*78
1537578176.71,40464,20.19,74018.8,5.79,4.07,3.15,0,*70
1537578177.94,40465,20.19,74018.3,5.79,4.05,3.03,0,*74
1537578179.13,40466,20.19,74012.8,5.81,3.85,2.91,0,*75
1537578180.33,40467,20.25,74014.0,5.81,3.81,2.65,0,*7B
1537578181.53,40468,20.19,74006.5,5.81,3.63,2.61,0,*7C
1537578182.75,40469,20.19,74002.8,5.81,3.59,2.51,0,*77
1537578183.99,40470,20.19,74002.5,5.81,3.49,2.43,0,*7D
1537578185.22,40471,20.25,74006.3,5.83,3.49,2.25,0,*7E
1537578186.43,40472,20.19,74004.8,5.83,3.19,1.97,0,*72
1537578187.65,40473,20.19,74006.0,5.79,3.23,1.89,0,*70
1537578188.89,40474,20.19,74004.3,5.81,3.11,1.89,0,*71
1537578190.14,40475,20.19,74004.0,5.81,3.03,1.67,0,*73
1537578191.35,40476,20.19,74008.0,5.81,2.91,1.59,0,*77
1537578192.6,40477,20.19,74010.5,5.81,2.81,1.33,0,*7B
1537578193.82,40478,20.19,74006.0,5.81,2.61,1.09,0,*73
1537578195.06,40479,20.19,74004.0,5.81,2.59,0.95,0,*4D
1537578196.3,40480,20.19,74000.8,5.81,2.39,0.87,0,*4E
1537578197.52,40481,20.19,74000.0,5.81,2.27,0.63,0,*4A
1537578198.73,40482,20.25,74002.8,5.81,2.05,0.43,0,*4B
1537578199.95,40483,20.19,74000.5,5.83,1.85,0.17,0,*42
1537578201.13,40484,20.25,74000.3,5.83,1.75,-0.07,0,*56
1537578202.33,40485,20.19,73996.5,5.83,1.47,-0.37,0,*65
1537578203.54,40486,20.19,73998.3,5.83,1.25,-0.57,0,*64
1537578204.76,40487,20.19,74002.0,5.83,1.09,-0.85,0,*64
1537578205.99,40488,20.19,74000.0,5.83,0.87,-1.09,0,*69
1537578207.18,40489,20.25,74002.8,5.83,0.63,-1.33,0,*6B
1537578208.41,40490,20.19,73998.8,5.83,0.29,-1.83,0,*66
1537578209.61,40491,20.19,74004.8,5.83,0.05,-1.99,0,*52
1537578210.81,40492,20.25,74008.0,5.83,-0.07,-2.11,0,*7D
1537578211.99,40493,20.19,74006.8,5.79,-0.29,-2.35,0,*43
1537578213.19,40494,20.19,74004.8,5.83,-0.45,-2.47,0,*4E
1537578214.4,40495,20.19,74006.0,5.83,-0.57,-2.63,0,*4A
1537578215.63,40496,20.19,74004.8,5.81,-0.77,-2.75,0,*4E
1537578216.87,40497,20.19,74008.8,5.81,-1.01,-2.99,0,*7D
1537578218.07,40498,20.19,74010.5,5.81,-1.25,-3.15,0,*71
1537578219.29,40499,20.19,74016.3,5.81,-1.51,-3.47,0,*74
1537578220.52,40500,20.19,74014.8,5.81,-1.71,-3.55,0,*74
1537578221.75,40501,20.25,74014.5,5.79,-1.83,-3.63,0,*7A
1537578222.98,40502,20.19,74008.0,5.81,-1.91,-3.75,0,*7A
1537578224.18,40503,20.19,74012.3,5.81,-2.23,-3.87,0,*7C
1537578225.38,40504,20.25,74018.5,5.81,-2.39,-3.87,0,*70
1537578226.61,40505,20.19,74022.3,5.81,-2.51,-3.91,0,*78
1537578227.84,40506,20.25,74020.3,5.81,-2.59,-3.75,0,*79
1537578229.07,40507,20.19,74016.5,5.81,-2.75,-3.75,0,*76
1537578230.28,40508,20.19,74014.3,5.81,-3.03,-3.87,0,*74
1537578231.5,40509,20.25,74018.5,5.81,-3.11,-3.67,0,*78
1537578232.74,40510,20.19,74008.5,5.81,-3.47,-3.75,0,*70
1537578233.99,40511,20.19,74008.0,5.85,-3.59,-3.71,0,*7E
1537578235.2,40512,20.19,74004.0,5.83,-3.75,-3.71,0,*75
1537578236.4,40513,20.19,74004.8,5.83,-4.09,-3.63,0,*7B
1537578237.63,40514,20.25,74006.0,5.85,-4.29,-3.71,0,*7B
1537578238.85,40515,20.19,74002.8,5.85,-4.61,-3.63,0,*75
1537578240.1,40516,20.19,74002.0,5.85,-4.73,-3.59,0,*7C
1537578241.32,40517,20.19,74002.5,5.83,-4.85,-3.51,0,*7A
1537578242.53,40518,20.25,74002.5,5.83,-5.11,-3.31,0,*7F
1537578243.73,40519,20.19,73998.3,5.83,-5.15,-3.19,0,*70
1537578244.95,40520,20.19,73994.8,5.83,-5.19,-2.95,0,*73
1537578246.19,40521,20.19,73994.5,5.83,-5.31,-2.75,0,*76
1537578247.4,40522,20.19,73994.8,5.83,-5.43,-2.75,0,*70
1537578248.61,40523,20.19,73988.8,5.83,-5.51,-2.59,0,*7C
1537578249.83,40524,20.19,73994.3,5.83,-5.69,-2.35,0,*7A
1537578251.07,40525,20.19,73994.5,5.85,-5.69,-2.31,0,*79
1537578252.31,40526,20.19,73994.3,5.83,-5.81,-2.07,0,*7F
1537578253.57,40527,20.25,73996.5,5.85,-5.81,-1.99,0,*7C
1537578254.79,40528,20.19,73994.0,5.83,-5.93,-1.79,0,*78
1537578256.0,40529,20.19,73994.8,5.83,-5.89,-1.59,0,*70
1537578257.24,40530,20.19,73996.5,5.83,-5.89,-1.43,0,*73
1537578258.45,40531,20.25,74002.0,5.83,-5.93,-1.25,0,*79
1537578259.69,40532,20.19,73998.3,5.83,-5.93,-1.09,0,*74
1537578260.92,40533,20.19,73996.5,5.83,-5.89,-0.85,0,*4B
1537578262.12,40534,20.25,73996.0,5.83,-5.81,-0.69,0,*46
1537578263.34,40535,20.19,73996.5,5.83,-5.81,-0.49,0,*45
1537578264.55,40536,20.19,73996.3,5.83,-5.77,-0.33,0,*42
1537578265.75,40537,20.19,73996.8,5.83,-5.69,-0.07,0,*7B
1537578266.95,40538,20.19,74002.3,5.83,-5.51,0.13,0,*67
1537578268.15,40539,20.19,74004.0,5.83,-5.51,0.25,0,*63
1537578269.4,40540,20.19,74008.5,5.85,-5.27,0.47,0,*6E
1537578270.62,40541,20.19,74008.3,5.83,-5.11,0.67,0,*6E
1537578271.87,40542,20.19,74010.5,5.85,-4.89,0.87,0,*65
1537578273.09,40543,20.25,74008.5,5.83,-4.77,0.91,0,*64
1537578274.29,40544,20.19,74004.8,5.83,-4.49,1.21,0,*54
1537578275.52,40545,20.19,74006.0,5.81,-4.33,1.37,0,*5D
1537578276.72,40546,20.25,74006.5,5.83,-4.13,1.59,0,*56
1537578277.91,40547,20.19,74000.8,5.83,-3.83,1.75,0,*57
1537578279.12,40548,20.19,74002.5,5.83,-3.59,1.83,0,*56
1537578280.35,40549,20.19,74004.3,5.83,-3.47,1.97,0,*5D
1537578281.57,40550,20.19,74004.8,5.85,-3.23,2.09,0,*55
1537578282.78,40551,20.25,74016.5,5.83,-2.87,2.25,0,*53
1537578284.0,40552,20.25,74018.3,5.85,-2.63,2.31,0,*59
1537578285.2,40553,20.19,74018.3,5.83,-2.47,2.35,0,*5C
1537578286.41,40554,20.19,74018.5,5.83,-2.23,2.47,0,*5C
1537578287.63,40555,20.25,74022.0,5.83,-1.95,2.55,0,*50
1537578288.87,40556,20.19,74018.8,5.83,-1.83,2.59,0,*58
1537578290.07,40557,20.19,74016.5,5.83,-1.67,2.59,0,*53
1537578291.28,40558,20.19,74014.3,5.83,-1.47,2.65,0,*51
1537578292.47,40559,20.25,74014.8,5.83,-1.25,2.65,0,*54
1537578293.7,40560,20.19,74012.8,5.85,-1.13,2.65,0,*5D
1537578294.92,40561,20.19,74006.3,5.85,-0.93,2.65,0,*65
1537578296.14,40562,20.25,74000.8,5.85,-0.85,2.65,0,*61
1537578297.34,40563,20.19,73998.0,5.85,-0.69,2.65,0,*62
1537578298.52,40564,20.19,73992.3,5.83,-0.57,2.65,0,*6E
1537578299.72,40565,20.19,73990.5,5.85,-0.45,2.65,0,*6A
1537578300.94,40566,20.19,73994.5,5.85,-0.45,2.55,0,*6A
1537578302.16,40567,20.19,74000.0,5.85,-0.33,2.59,0,*66
1537578303.38,40568,20.19,74002.5,5.85,-0.11,2.59,0,*69
1537578304.56,40569,20.19,74000.5,5.83,-0.11,2.65,0,*61
1537578305.75,40570,20.25,74002.8,5.83,0.01,2.59,0,*7A
1537578306.94,40571,20.19,74002.0,5.83,0.17,2.65,0,*43
1537578308.16,40572,20.19,74000.8,5.83,0.25,2.59,0,*4E
1537578309.39,40573,20.19,74000.5,5.85,0.25,2.59,0,*49
1537578310.63,40574,20.19,74002.5,5.85,0.41,2.59,0,*4C
1537578311.85,40575,20.25,74000.0,5.85,0.47,2.65,0,*44
1537578313.07,40576,20.19,74002.0,5.83,0.47,2.59,0,*4E
1537578314.31,40577,20.19,74010.0,5.85,0.55,2.59,0,*4A
1537578315.55,40578,20.25,74010.8,5.85,0.75,2.59,0,*47
1537578316.77,40579,20.19,74010.8,5.85,0.79,2.65,0,*45
1537578317.99,40580,20.19,74010.8,5.85,0.91,2.65,0,*45
1537578319.21,40581,20.19,74006.8,5.85,0.97,2.69,0,*4E
1537578320.42,40582,20.19,74004.0,5.85,0.97,2.69,0,*4D
1537578321.66,40583,20.19,74002.8,5.89,1.05,2.73,0,*71
1537578322.91,40584,20.19,74002.3,5.85,1.09,2.69,0,*7D
1537578324.14,40585,20.19,74000.5,5.83,1.13,2.77,0,*7E
1537578325.39,40586,20.19,74002.0,5.85,1.25,2.77,0,*7E
1537578326.64,40587,20.19,74010.3,5.85,1.25,2.81,0,*76
1537578327.89,40588,20.19,74018.3,5.85,1.25,2.81,0,*79
1537578329.14,40589,20.19,74020.0,5.85,1.25,2.81,0,*78
1537578330.4,40590,20.25,74024.3,5.89,1.29,2.85,0,*74
1537578331.64,40591,20.19,74016.8,5.89,1.29,2.95,0,*74
1537578332.88,40592,20.19,74014.0,5.89,1.37,2.99,0,*74
1537578334.14,40593,20.19,74010.3,5.89,1.29,3.07,0,*7C
1537578335.41,40594,20.19,74004.8,5.89,1.37,3.07,0,*74
1537578336.64,40595,20.19,74000.8,5.89,1.41,3.11,0,*73
1537578337.87,40596,20.19,73996.8,5.89,1.41,3.11,0,*70
1537578339.09,40597,20.25,74000.8,5.89,1.41,3.23,0,*70
1537578340.34,40598,20.25,74000.8,5.89,1.43,3.23,0,*7D
1537578341.6,40599,20.19,74000.0,5.89,1.51,3.33,0,*7E
1537578342.83,40600,20.19,74002.0,5.91,1.67,3.45,0,*70
1537578344.07,40601,20.25,74008.8,5.91,1.59,3.49,0,*70
1537578345.32,40602,20.19,74008.0,5.89,1.63,3.53,0,*78
1537578346.53,40603,20.25,74010.0,5.91,1.79,3.49,0,*70
1537578347.76,40604,20.19,74010.0,5.89,1.75,3.53,0,*79
1537578348.99,40605,20.19,74012.3,5.89,1.85,3.63,0,*74
1537578350.2,40606,20.19,74012.8,5.91,2.01,3.59,0,*78
1537578351.41,40607,20.19,74008.8,5.91,2.01,3.59,0,*79
1537578352.64,40608,20.19,74006.8,5.89,1.97,3.55,0,*7F
1537578353.89,40609,20.19,74002.3,5.89,2.09,3.53,0,*7C
1537578355.1,40610,20.19,73992.0,5.91,2.13,3.55,0,*70
1537578356.3,40611,20.19,73996.8,5.91,2.21,3.55,0,*70
1537578357.54,40612,20.19,74004.5,5.89,2.27,3.45,0,*7D
1537578358.77,40613,20.19,74008.8,5.89,2.35,3.45,0,*7F
1537578360.0,40614,20.19,74010.3,5.91,2.39,3.37,0,*78
1537578361.24,40615,20.19,74000.3,5.89,2.39,3.29,0,*7F
1537578362.47,40616,20.19,74006.0,5.91,2.43,3.23,0,*72
1537578363.68,40617,20.19,74010.0,5.91,2.51,3.25,0,*76
1537578364.92,40618,20.19,74014.0,5.91,2.55,3.15,0,*7E
1537578366.17,40619,20.19,74012.8,5.89,2.59,3.11,0,*7E
1537578367.36,40620,20.19,74020.3,5.91,2.65,2.99,0,*73
1537578368.57,40621,20.19,74022.5,5.91,2.61,2.89,0,*77
1537578369.79,40622,20.19,74020.0,5.91,2.61,2.89,0,*74
1537578371.0,40623,20.25,74022.0,5.91,2.61,2.77,0,*74
1537578372.24,40624,20.19,74018.8,5.93,2.65,2.73,0,*71
1537578373.45,40625,20.19,74016.5,5.91,2.55,2.61,0,*72
1537578374.69,40626,20.19,74010.5,5.91,2.51,2.51,0,*76
1537578375.9,40627,20.19,74004.5,5.91,2.39,2.31,0,*7F
1537578377.11,40628,20.19,74000.3,5.91,2.27,2.21,0,*7E
1537578378.36,40629,20.19,73998.8,5.93,2.21,2.13,0,*7A
1537578379.62,40630,20.19,73996.3,5.93,2.05,1.93,0,*7F
1537578380.83,40631,20.19,73990.8,5.91,1.93,1.79,0,*74
1537578382.04,40632,20.19,73992.3,5.91,1.83,1.67,0,*79
1537578383.27,40633,20.25,73992.0,5.91,1.71,1.55,0,*74
1537578384.47,40634,20.19,73988.8,5.89,1.41,1.41,0,*7C
1537578385.71,40635,20.25,73990.8,5.91,1.29,1.33,0,*7F
1537578386.95,40636,20.19,73984.5,5.91,1.17,1.21,0,*72
1537578388.18,40637,20.19,73980.8,5.91,0.95,1.21,0,*48
1537578389.41,40638,20.19,73984.3,5.91,0.87,1.17,0,*41
1537578390.64,40639,20.19,73990.3,5.91,0.63,1.09,0,*45
1537578391.83,40640,20.19,73994.5,5.91,0.43,1.09,0,*49
1537578393.02,40641,20.19,73996.3,5.91,0.25,0.97,0,*7E
1537578394.21,40642,20.19,74002.8,5.91,0.13,0.97,0,*78
1537578395.39,40643,20.19,74000.8,5.91,-0.03,1.05,0,*5F
1537578396.6,40644,20.19,73994.0,5.93,-0.19,1.05,0,*61
1537578397.84,40645,20.19,73988.0,5.93,-0.41,1.17,0,*6E
1537578399.08,40646,20.25,73994.8,5.93,-0.53,1.21,0,*6B
1537578400.32,40647,20.19,74006.8,5.93,-0.65,1.29,0,*67
1537578401.54,40648,20.19,74012.8,5.93,-0.85,1.41,0,*68
1537578402.8,40649,20.19,74012.3,5.93,-0.89,1.47,0,*63
1537578404.06,40650,20.19,74010.5,5.93,-1.01,1.67,0,*58
1537578405.33,40651,20.19,74004.5,5.93,-1.13,1.71,0,*5D
1537578406.57,40652,20.25,73998.3,5.93,-1.13,1.79,0,*56
1537578407.83,40653,20.19,73994.3,5.93,-1.13,1.89,0,*58
1537578409.07,40654,20.19,74000.0,5.93,-1.17,1.93,0,*50
1537578410.3,40655,20.19,74000.8,5.91,-1.17,2.13,0,*58
1537578411.54,40656,20.19,73996.5,5.89,-1.21,2.13,0,*57
1537578412.79,40657,20.19,74018.8,5.93,-1.17,2.39,0,*50
1537578414.06,40658,20.19,74008.8,5.93,-1.13,2.39,0,*5B
1537578415.29,40659,20.19,74008.8,5.95,-0.93,2.55,0,*6F
1537578416.53,40660,20.19,74004.3,5.93,-0.97,2.61,0,*60
1537578417.77,40661,20.19,74012.3,5.93,-0.89,2.65,0,*6A
1537578419.04,40662,20.25,74012.3,5.93,-0.89,2.77,0,*6A
1537578420.27,40663,20.19,74010.3,5.93,-0.73,2.85,0,*63
1537578421.48,40664,20.19,74008.8,5.93,-0.49,2.99,0,*60
1537578422.69,40665,20.25,74006.3,5.93,-0.49,2.99,0,*61
1537578423.93,40666,20.19,74010.5,5.93,-0.37,3.03,0,*69
1537578425.19,40667,20.19,74014.3,5.93,-0.27,3.03,0,*69
1537578426.43,40668,20.19,74008.0,5.93,-0.11,3.11,0,*60
1537578427.66,40669,20.19,74010.5,5.93,0.09,3.11,0,*75
1537578428.91,40670,20.25,74012.8,5.93,0.25,3.11,0,*43
1537578430.14,40671,20.19,74008.5,5.95,0.29,3.15,0,*4C
1537578431.39,40672,20.19,74000.8,5.93,0.37,3.03,0,*41
1537578432.62,40673,20.19,74004.5,5.93,0.43,3.03,0,*43
1537578433.84,40674,20.19,74012.5,5.95,0.59,3.07,0,*4D
1537578435.1,40675,20.19,74006.0,5.93,0.75,3.15,0,*47
1537578436.36,40676,20.19,73998.8,5.93,0.91,3.07,0,*4D
1537578437.57,40677,20.19,74000.0,5.95,0.97,3.03,0,*48
1537578438.78,40678,20.19,74012.5,5.93,0.97,2.99,0,*43
1537578440.02,40679,20.19,74008.8,5.93,0.97,3.03,0,*40
1537578441.26,40680,20.19,73996.5,5.95,1.13,3.03,0,*7D
1537578442.53,40681,20.19,73986.8,5.93,1.17,2.89,0,*7D
1537578443.78,40682,20.25,73986.3,5.95,1.37,3.15,0,*7E
1537578445.02,40683,20.25,73998.8,5.95,1.47,3.15,0,*78
1537578446.25,40684,20.19,73992.3,5.95,1.59,3.07,0,*73
1537578447.49,40685,20.19,74004.5,5.95,1.71,3.15,0,*7B
1537578448.7,40686,20.19,74002.0,5.95,1.83,3.07,0,*76
1537578449.94,40687,20.19,73996.8,5.95,1.85,3.15,0,*72
1537578451.18,40688,20.19,74000.5,5.95,1.93,3.15,0,*7A
1537578452.41,40689,20.19,74000.0,5.95,2.05,3.07,0,*74
1537578453.65,40690,20.25,74012.0,5.95,2.09,3.03,0,*74
1537578454.92,40691,20.19,74012.0,5.93,2.17,2.89,0,*7F
1537578456.13,40692,20.19,74012.0,5.95,2.35,3.03,0,*79
1537578457.39,40693,20.25,74016.3,5.93,2.43,2.85,0,*70
