1537592400.63,52123,19.69,73926.3,1.43,-0.49,-0.65,0,*72
1537592401.84,52124,19.69,73924.3,1.43,-0.41,-0.65,0,*7D
1537592403.03,52125,19.69,73924.8,1.39,-0.81,-0.81,0,*77
1537592404.23,52126,19.69,73926.5,1.43,-0.61,-0.61,0,*79
1537592405.44,52127,19.75,73926.8,1.43,-0.41,-0.53,0,*7B
1537592406.65,52128,19.69,73928.0,1.43,-0.49,-0.49,0,*77
1537592407.86,52129,19.69,73928.0,1.43,-0.29,-0.19,0,*75
1537592409.08,52130,19.69,73926.3,1.39,0.29,0.29,0,*73
1537592410.29,52131,19.69,73930.0,1.39,-0.23,-0.33,0,*73
1537592411.5,52132,19.69,73926.0,1.43,-0.37,-0.37,0,*7C
1537592412.71,52133,19.69,73924.5,1.43,-0.37,-0.29,0,*72
1537592413.92,52134,19.69,73922.8,1.43,-0.37,-0.37,0,*7A
1537592415.13,52135,19.69,73920.5,1.43,-0.03,-0.11,0,*48
1537592416.33,52136,19.69,73922.5,1.43,-0.03,-0.03,0,*78
1537592417.53,52137,19.69,73920.5,1.43,-0.03,-0.03,0,*79
1537592418.72,52138,19.69,73920.3,1.39,-0.15,-0.15,0,*7B
1537592419.94,52139,19.69,73922.3,1.43,-0.37,-0.41,0,*76
1537592421.14,52140,19.69,73920.3,1.37,-0.57,-0.57,0,*7A
1537592422.33,52141,19.69,73920.0,1.39,-0.45,-0.45,0,*75
1537592423.51,52142,19.69,73922.3,1.39,-0.29,-0.15,0,*79
1537592424.7,52143,19.69,73920.3,1.39,-0.15,-0.15,0,*77
1537592425.88,52144,19.69,73922.5,1.39,-0.07,-0.07,0,*70
1537592427.05,52145,19.69,73916.0,1.39,-0.07,-0.03,0,*75
1537592428.23,52146,19.69,73920.3,1.39,-0.07,-0.07,0,*72
1537592429.42,52147,19.69,73916.8,1.39,0.09,0.17,0,*4C
1537592430.59,52148,19.69,73918.5,1.39,0.09,0.09,0,*7C
1537592431.8,52149,19.69,73916.5,1.39,0.17,0.17,0,*7D
1537592432.97,52150,19.69,73914.5,1.39,0.09,0.09,0,*75
1537592434.19,52151,19.69,73920.3,1.39,0.21,0.29,0,*7C
1537592435.41,52152,19.69,73918.5,1.43,0.37,0.43,0,*79
1537592436.66,52153,19.69,73918.5,1.43,0.55,0.55,0,*7B
1537592437.85,52154,19.69,73914.5,1.39,0.43,0.41,0,*73
1537592439.03,52155,19.69,73914.3,1.43,0.01,0.01,0,*7D
1537592440.2,52156,19.69,73914.0,1.39,0.09,0.09,0,*73
1537592441.45,52157,19.69,73912.0,1.43,0.55,0.47,0,*7C
1537592442.69,52158,19.69,73914.3,1.43,0.25,0.25,0,*70
1537592443.87,52159,19.69,73918.3,1.39,-0.03,-0.03,0,*7C
1537592445.04,52160,19.69,73916.5,1.39,-0.03,0.05,0,*5D
1537592446.24,52161,19.69,73914.5,1.39,0.43,0.55,0,*70
1537592447.45,52162,19.69,73914.5,1.39,0.29,0.33,0,*7F
1537592448.63,52163,19.69,73912.5,1.39,-0.03,0.05,0,*5E
1537592449.82,52164,19.69,73920.5,1.39,0.09,0.29,0,*40
1537592451.04,52165,19.75,73922.3,1.39,0.51,0.63,0,*72
1537592452.23,52166,19.69,73918.0,1.39,0.43,0.51,0,*73
1537592453.45,52167,19.69,73920.0,1.39,0.41,0.51,0,*70
1537592454.67,52168,19.69,73924.8,1.39,0.71,0.71,0,*7E
1537592455.88,52169,19.69,73924.5,1.43,0.97,1.05,0,*48
1537592457.11,52170,19.69,73922.3,1.39,1.09,1.17,0,*78
1537592458.38,52171,19.69,73928.0,1.43,1.33,1.33,0,*7B
1537592459.61,52172,19.69,73924.8,1.39,1.55,1.63,0,*70
1537592460.82,52173,19.69,73930.0,1.43,1.83,1.79,0,*7C
1537592462.06,52174,19.69,73926.5,1.45,2.43,2.39,0,*75
1537592463.26,52175,19.75,73924.8,1.47,2.31,2.31,0,*7B
1537592464.52,52176,19.69,73920.0,1.47,2.17,2.09,0,*77
1537592465.7,52177,19.69,73922.3,1.49,2.31,2.31,0,*77
1537592466.9,52178,19.69,73914.5,1.51,2.35,2.35,0,*71
1537592468.12,52179,19.69,73912.8,1.53,1.93,1.93,0,*72
1537592469.37,52180,19.69,73912.0,1.55,1.89,1.93,0,*79
1537592470.63,52181,19.69,73910.8,1.55,1.71,1.67,0,*74
1537592471.88,52182,19.69,73910.3,1.55,1.67,1.67,0,*70
1537592473.1,52183,19.69,73908.8,1.55,1.43,1.41,0,*73
1537592474.3,52184,19.69,73910.5,1.57,1.09,1.01,0,*7C
1537592475.54,52185,19.69,73904.3,1.57,1.21,1.13,0,*74
1537592476.76,52186,19.69,73906.3,1.57,1.43,1.33,0,*71
1537592477.99,52187,19.69,73906.5,1.57,1.25,1.21,0,*73
1537592479.23,52188,19.69,73904.8,1.57,1.21,1.21,0,*78
1537592480.46,52189,19.69,73904.0,1.57,1.09,1.09,0,*79
1537592481.7,52190,19.69,73906.5,1.59,1.09,1.01,0,*77
1537592482.91,52191,19.69,73906.8,1.57,0.71,0.71,0,*70
1537592484.13,52192,19.69,73904.0,1.57,0.51,0.51,0,*73
1537592485.34,52193,19.69,73902.8,1.57,0.63,0.71,0,*71
1537592486.55,52194,19.69,73906.5,1.57,0.37,0.47,0,*72
1537592487.77,52195,19.69,73900.5,1.57,0.29,0.47,0,*7C
1537592488.98,52196,19.69,73900.3,1.57,0.59,0.71,0,*7D
1537592490.19,52197,19.69,73904.5,1.57,0.41,0.41,0,*76
1537592491.43,52198,19.69,73910.8,1.55,0.59,0.59,0,*7B
1537592492.66,52199,19.69,73914.5,1.53,0.79,0.83,0,*79
1537592493.87,52200,19.69,73912.0,1.53,1.05,1.09,0,*73
1537592495.06,52201,19.69,73904.3,1.55,0.97,0.97,0,*78
1537592496.3,52202,19.69,73906.0,1.55,0.95,0.95,0,*7B
1537592497.55,52203,19.69,73908.5,1.55,0.83,0.83,0,*7A
1537592498.78,52204,19.69,73906.0,1.53,0.83,0.87,0,*7F
1537592499.99,52205,19.69,73906.8,1.55,0.43,0.47,0,*78
1537592501.21,52206,19.69,73902.3,1.53,0.55,0.47,0,*7A
1537592502.42,52207,19.69,73902.3,1.53,0.67,0.67,0,*78
1537592503.64,52208,19.69,73900.0,1.53,0.67,0.59,0,*7A
1537592504.85,52209,19.69,73904.3,1.53,0.59,0.67,0,*7B
1537592506.06,52210,19.69,73912.3,1.53,0.71,0.79,0,*76
1537592507.28,52211,19.69,73912.8,1.53,0.79,0.79,0,*7F
1537592508.51,52212,19.69,73914.8,1.53,0.87,0.83,0,*78
1537592509.73,52213,19.69,73914.0,1.53,0.83,0.83,0,*7D
1537592510.95,52214,19.69,73908.3,1.53,0.83,0.71,0,*77
1537592512.17,52215,19.69,73914.5,1.53,0.79,0.67,0,*74
1537592513.39,52216,19.69,73914.8,1.53,0.55,0.47,0,*7B
1537592514.61,52217,19.69,73920.5,1.53,0.59,0.67,0,*74
1537592515.82,52218,19.69,73924.0,1.53,0.71,0.79,0,*7E
1537592517.04,52219,19.69,73924.8,1.53,0.83,0.83,0,*77
1537592518.28,52220,19.69,73926.8,1.53,1.17,1.17,0,*7D
1537592519.5,52221,19.69,73924.8,1.53,0.87,0.83,0,*78
1537592520.75,52222,19.69,73932.8,1.51,0.79,0.75,0,*71
1537592522.01,52223,19.69,73928.8,1.51,0.91,0.91,0,*7C
1537592523.26,52224,19.69,73930.8,1.51,1.47,1.47,0,*7B
1537592524.51,52225,19.69,73928.3,1.51,0.95,0.91,0,*7E
1537592525.75,52226,19.69,73928.8,1.51,0.95,0.79,0,*7B
1537592526.96,52227,19.69,73926.3,1.51,1.05,1.01,0,*7C
1537592528.21,52228,19.69,73920.0,1.51,1.67,1.55,0,*76
1537592529.46,52229,19.69,73922.8,1.51,1.67,1.51,0,*73
1537592530.67,52230,19.69,73908.8,1.51,1.05,1.05,0,*7E
1537592531.9,52231,19.69,73910.0,1.51,1.05,0.91,0,*43
1537592533.14,52232,19.69,73914.0,1.51,1.01,0.91,0,*44
1537592534.38,52233,19.69,73914.5,1.51,0.79,0.79,0,*7D
1537592535.61,52234,19.69,73912.8,1.51,1.05,0.95,0,*42
1537592536.84,52235,19.69,73908.3,1.51,1.13,1.01,0,*78
1537592538.05,52236,19.69,73914.8,1.53,1.05,0.87,0,*41
1537592539.27,52237,19.69,73918.5,1.53,0.95,0.83,0,*7C
1537592540.44,52238,19.69,73916.3,1.53,1.41,1.41,0,*74
1537592541.67,52239,19.69,73906.0,1.53,2.05,2.13,0,*72
1537592542.9,52240,19.69,73910.8,1.53,2.13,2.13,0,*7B
1537592544.13,52241,19.69,73908.5,1.57,1.85,1.93,0,*79
1537592545.36,52242,19.69,73912.8,1.57,1.97,2.05,0,*75
1537592546.59,52243,19.69,73914.8,1.59,2.35,2.47,0,*77
1537592547.84,52244,19.69,73910.5,1.59,2.77,2.89,0,*74
1537592549.07,52245,19.69,73904.0,1.61,2.39,2.47,0,*76
1537592550.3,52246,19.69,73902.3,1.65,2.51,2.51,0,*78
1537592551.53,52247,19.69,73906.5,1.65,2.13,2.13,0,*79
1537592552.76,52248,19.69,73904.0,1.65,2.39,2.39,0,*76
1537592553.98,52249,19.69,73902.8,1.65,2.39,2.39,0,*77
1537592555.16,52250,19.69,73898.5,1.69,2.27,2.27,0,*73
1537592556.38,52251,19.69,73898.8,1.69,2.09,2.05,0,*7E
1537592557.61,52252,19.69,73896.3,1.69,1.93,1.85,0,*76
1537592558.81,52253,19.69,73894.5,1.71,1.83,1.83,0,*79
1537592560.04,52254,19.69,73892.0,1.71,1.83,1.85,0,*78
1537592561.3,52255,19.69,73898.3,1.71,1.85,1.85,0,*7F
1537592562.55,52256,19.69,73896.8,1.71,1.93,1.97,0,*78
1537592563.8,52257,19.69,73896.3,1.73,1.97,2.01,0,*73
1537592565.05,52258,19.69,73896.3,1.73,2.13,2.21,0,*71
1537592566.3,52259,19.69,73896.5,1.73,2.01,2.09,0,*79
1537592567.56,52260,19.69,73898.8,1.73,2.01,2.09,0,*73
1537592568.81,52261,19.69,73896.5,1.73,1.97,2.09,0,*7E
1537592570.04,52262,19.69,73896.5,1.75,1.97,2.01,0,*73
1537592571.26,52263,19.69,73892.8,1.75,1.89,1.89,0,*7E
1537592572.49,52264,19.69,73892.5,1.75,1.89,1.97,0,*76
1537592573.72,52265,19.69,73898.3,1.75,2.05,2.01,0,*7C
1537592574.98,52266,19.69,73892.3,1.77,2.05,2.13,0,*7E
1537592576.21,52267,19.69,73886.3,1.79,2.13,2.17,0,*72
1537592577.44,52268,19.69,73888.0,1.79,2.01,2.05,0,*7D
1537592578.67,52269,19.69,73888.8,1.79,2.01,2.05,0,*7C
1537592579.91,52270,19.69,73902.5,1.79,2.05,2.17,0,*73
1537592581.16,52271,19.69,73902.3,1.81,2.09,2.17,0,*79
1537592582.4,52272,19.69,73902.0,1.79,2.01,2.13,0,*71
1537592583.65,52273,19.69,73908.0,1.81,2.17,2.21,0,*71
1537592584.9,52274,19.69,73902.0,1.81,2.17,2.21,0,*76
1537592586.13,52275,19.69,73892.0,1.83,2.25,2.25,0,*70
1537592587.36,52276,19.69,73906.0,1.83,2.09,2.09,0,*73
1537592588.59,52277,19.69,73900.5,1.83,2.01,2.09,0,*7A
1537592589.82,52278,19.69,73898.8,1.83,1.97,2.01,0,*71
1537592591.04,52279,19.69,73900.8,1.83,2.21,2.25,0,*78
1537592592.23,52280,19.69,73900.3,1.83,2.21,2.31,0,*7B
1537592593.48,52281,19.69,73896.5,1.89,2.25,2.25,0,*71
1537592594.73,52282,19.69,73896.0,1.85,2.25,2.25,0,*7E
1537592595.99,52283,19.69,73888.0,1.89,2.17,2.17,0,*73
1537592597.22,52284,19.69,73894.3,1.89,1.41,1.33,0,*71
1537592598.42,52285,19.69,73900.5,1.85,0.43,0.41,0,*7B
1537592599.65,52286,19.69,73896.5,1.85,0.67,0.67,0,*7A
1537592600.87,52287,19.69,73888.3,1.83,0.55,0.55,0,*7D
1537592602.09,52288,19.69,73886.8,1.83,0.51,0.63,0,*73
1537592603.3,52289,19.69,73890.5,1.83,0.33,0.33,0,*73
1537592604.51,52290,19.69,73896.5,1.81,-0.11,-0.15,0,*7D
1537592605.69,52291,19.69,73898.0,1.79,-0.07,-0.15,0,*4C
1537592606.9,52292,19.69,73898.5,1.79,0.17,0.17,0,*7C
1537592608.1,52293,19.69,73898.8,1.77,-0.07,-0.03,0,*77
1537592609.28,52294,19.69,73896.3,1.75,-0.45,-0.53,0,*71
1537592610.5,52295,19.69,73902.5,1.75,-0.97,-0.73,0,*7D
1537592611.7,52296,19.69,73902.5,1.73,0.01,0.13,0,*41
1537592612.91,52297,19.69,73902.3,1.73,0.33,0.43,0,*74
1537592614.15,52298,19.69,73904.5,1.73,0.29,0.41,0,*72
1537592615.38,52299,19.69,73908.5,1.71,0.17,0.29,0,*72
1537592616.59,52300,19.69,73908.3,1.71,0.01,0.17,0,*49
1537592617.83,52301,19.69,73906.8,1.71,0.25,0.29,0,*73
1537592619.06,52302,19.69,73908.3,1.71,0.13,0.17,0,*78
1537592620.3,52303,19.69,73910.0,1.71,-0.27,-0.15,0,*7C
1537592621.5,52304,19.69,73912.3,1.71,-0.11,0.09,0,*6E
1537592622.71,52305,19.69,73910.0,1.69,0.29,0.41,0,*7C
1537592623.94,52306,19.69,73910.8,1.67,0.59,0.79,0,*7D
1537592625.16,52307,19.69,73914.8,1.69,0.59,0.75,0,*7E
1537592626.37,52308,19.69,73910.5,1.69,0.87,0.95,0,*7C
1537592627.63,52309,19.69,73910.8,1.67,1.17,1.21,0,*75
1537592628.85,52310,19.69,73896.8,1.67,1.33,1.41,0,*7D
1537592630.08,52311,19.69,73898.8,1.69,1.33,1.47,0,*74
1537592631.31,52312,19.69,73896.3,1.69,1.37,1.43,0,*77
1537592632.57,52313,19.69,73892.3,1.67,1.33,1.29,0,*70
1537592633.79,52314,19.69,73894.0,1.69,0.87,0.75,0,*7F
1537592635.03,52315,19.69,73898.8,1.67,0.91,0.95,0,*79
1537592636.26,52316,19.69,73902.8,1.67,0.67,0.67,0,*7E
1537592637.5,52317,19.69,73898.5,1.67,0.83,0.83,0,*7F
1537592638.75,52318,19.69,73908.0,1.67,0.91,0.91,0,*70
1537592640.0,52319,19.69,73900.3,1.67,1.17,1.17,0,*71
1537592641.22,52320,19.69,73902.3,1.67,1.51,1.41,0,*7A
1537592642.46,52321,19.69,73898.0,1.67,0.47,0.55,0,*79
1537592643.71,52322,19.69,73896.0,1.67,0.91,0.91,0,*79
1537592644.93,52323,19.69,73902.5,1.65,0.55,0.47,0,*79
1537592646.12,52324,19.69,73898.5,1.65,0.21,0.05,0,*4B
1537592647.34,52325,19.69,73900.8,1.61,0.91,0.87,0,*7F
1537592648.56,52326,19.69,73902.8,1.61,0.63,0.55,0,*7E
1537592649.77,52327,19.69,73900.8,1.61,0.75,0.79,0,*76
1537592650.97,52328,19.69,73902.8,1.61,1.05,0.95,0,*4D
1537592652.21,52329,19.69,73904.3,1.59,0.71,0.63,0,*7C
1537592653.44,52330,19.69,73898.5,1.59,1.09,0.97,0,*41
1537592654.68,52331,19.69,73900.8,1.59,1.21,1.01,0,*74
1537592655.91,52332,19.69,73898.3,1.65,1.55,1.55,0,*7A
1537592657.1,52333,19.69,73896.3,1.61,1.47,1.41,0,*79
1537592658.31,52334,19.69,73900.3,1.61,1.13,1.01,0,*7B
1537592659.52,52335,19.69,73906.8,1.61,1.01,0.91,0,*41
1537592660.71,52336,19.69,73904.8,1.61,1.05,0.95,0,*42
1537592661.9,52337,19.69,73898.5,1.61,1.75,1.75,0,*7B
1537592663.1,52338,19.69,73896.8,1.61,1.41,1.29,0,*7A
1537592664.33,52339,19.69,73900.0,1.61,0.91,0.91,0,*75
1537592665.54,52340,19.69,73900.5,1.65,0.95,0.83,0,*78
1537592666.76,52341,19.69,73896.8,1.61,0.79,0.79,0,*7A
1537592668.01,52342,19.69,73900.8,1.59,0.83,0.83,0,*72
1537592669.24,52343,19.69,73898.5,1.59,1.01,1.09,0,*7B
1537592670.48,52344,19.69,73896.5,1.61,1.29,1.29,0,*7F
1537592671.72,52345,19.69,73898.8,1.61,1.37,1.37,0,*7E
1537592672.93,52346,19.69,73900.3,1.61,0.95,0.95,0,*7D
1537592674.14,52347,19.69,73898.0,1.65,0.67,0.71,0,*7F
1537592675.35,52348,19.69,73896.5,1.61,0.41,0.33,0,*76
1537592676.59,52349,19.69,73900.8,1.59,0.29,0.29,0,*79
1537592677.84,52350,19.69,73896.3,1.59,0.59,0.59,0,*71
1537592679.05,52351,19.69,73894.5,1.57,0.37,0.47,0,*79
1537592680.26,52352,19.69,73892.8,1.57,0.59,0.51,0,*75
1537592681.48,52353,19.69,73888.0,1.57,0.47,0.37,0,*7B
1537592682.69,52354,19.69,73892.3,1.57,0.41,0.37,0,*7A
1537592683.93,52355,19.69,73894.5,1.55,0.25,0.13,0,*7D
1537592685.15,52356,19.69,73900.8,1.53,0.33,0.37,0,*79
1537592686.39,52357,19.69,73896.8,1.55,0.59,0.47,0,*75
1537592687.61,52358,19.69,73900.0,1.53,0.67,0.59,0,*7E
1537592688.78,52359,19.69,73900.8,1.53,-0.03,0.09,0,*55
1537592689.99,52360,19.69,73906.3,1.55,0.13,0.09,0,*45
1537592691.2,52361,19.69,73900.5,1.53,0.37,0.33,0,*7D
1537592692.42,52362,19.69,73904.8,1.53,0.21,0.21,0,*7A
1537592693.59,52363,19.69,73906.5,1.49,0.05,0.05,0,*70
1537592694.79,52364,19.69,73904.8,1.49,-0.07,-0.23,0,*41
1537592696.02,52365,19.69,73908.8,1.49,-0.27,-0.23,0,*72
1537592697.23,52366,19.69,73906.5,1.49,0.63,0.41,0,*75
1537592698.47,52367,19.69,73908.3,1.47,0.29,0.25,0,*76
1537592699.72,52368,19.69,73906.3,1.47,0.51,0.47,0,*72
1537592700.96,52369,19.69,73908.8,1.47,0.59,0.51,0,*7C
1537592702.15,52370,19.69,73914.3,1.45,0.43,0.33,0,*79
1537592703.4,52371,19.69,73918.5,1.47,0.59,0.51,0,*75
1537592704.61,52372,19.69,73912.3,1.45,0.67,0.59,0,*71
1537592705.85,52373,19.69,73908.3,1.45,1.43,1.33,0,*7A
1537592707.07,52374,19.69,73910.5,1.45,0.21,0.21,0,*7A
1537592708.29,52375,19.69,73910.5,1.45,0.75,0.75,0,*7B
1537592709.51,52376,19.69,73906.8,1.45,0.47,0.33,0,*7B
1537592710.72,52377,19.69,73906.8,1.45,0.33,0.13,0,*7B
1537592711.91,52378,19.69,73910.3,1.45,0.13,0.09,0,*4D
1537592713.11,52379,19.69,73906.3,1.43,0.09,-0.03,0,*56
1537592714.28,52380,19.69,73908.3,1.39,0.09,-0.03,0,*5D
1537592715.5,52381,19.69,73910.5,1.39,0.33,0.29,0,*70
1537592716.74,52382,19.69,73904.3,1.43,0.71,0.71,0,*75
1537592717.97,52383,19.69,73898.8,1.39,1.67,1.67,0,*79
1537592719.2,52384,19.69,73906.5,1.45,1.43,1.33,0,*72
1537592720.44,52385,19.69,73914.0,1.43,0.71,0.71,0,*72
1537592721.69,52386,19.69,73908.0,1.43,1.71,1.59,0,*7B
1537592722.9,52387,19.69,73910.5,1.45,1.55,1.41,0,*73
1537592724.13,52388,19.69,73904.5,1.45,0.87,0.83,0,*7D
1537592725.33,52389,19.69,73904.0,1.45,0.97,0.87,0,*79
1537592726.55,52390,19.69,73908.8,1.45,0.83,0.71,0,*7D
1537592727.76,52391,19.69,73906.0,1.45,1.05,1.09,0,*7D
1537592729.0,52392,19.69,73908.3,1.45,2.05,2.01,0,*76
1537592730.2,52393,19.69,73906.5,1.45,1.41,1.33,0,*76
1537592731.41,52394,19.69,73910.3,1.45,1.41,1.33,0,*71
1537592732.64,52395,19.69,73906.0,1.47,2.31,2.21,0,*76
1537592733.87,52396,19.69,73904.8,1.49,2.21,2.09,0,*70
1537592735.09,52397,19.69,73904.8,1.49,1.59,1.47,0,*74
1537592736.26,52398,19.69,73906.8,1.49,1.01,0.97,0,*4A
1537592737.49,52399,19.69,73908.8,1.49,0.91,0.75,0,*7F
1537592738.71,52400,19.69,73910.5,1.49,0.71,0.71,0,*72
1537592739.92,52401,19.69,73906.8,1.49,0.63,0.63,0,*73
1537592741.17,52402,19.69,73910.0,1.47,0.51,0.51,0,*7E
1537592742.39,52403,19.69,73908.8,1.45,0.55,0.55,0,*7D
1537592743.64,52404,19.69,73910.5,1.45,1.29,1.09,0,*78
1537592744.83,52405,19.69,73910.8,1.45,0.43,0.37,0,*78
1537592746.02,52406,19.69,73910.0,1.45,0.43,0.37,0,*7B
1537592747.2,52407,19.69,73910.0,1.45,0.09,-0.11,0,*6D
1537592748.39,52408,19.69,73910.3,1.45,-0.41,-0.41,0,*76
1537592749.58,52409,19.69,73906.5,1.39,-0.15,-0.03,0,*4B
1537592750.79,52410,19.69,73910.0,1.39,0.21,0.17,0,*71
1537592752.03,52411,19.69,73908.0,1.37,0.21,0.29,0,*73
1537592753.29,52412,19.69,73914.0,1.37,1.55,1.51,0,*7C
1537592754.5,52413,19.69,73910.5,1.37,0.51,0.43,0,*7A
1537592755.72,52414,19.69,73904.0,1.37,1.43,1.41,0,*7C
1537592756.98,52415,19.69,73902.3,1.37,2.25,2.13,0,*7A
1537592758.23,52416,19.69,73900.0,1.43,2.13,2.01,0,*7C
1537592759.45,52417,19.69,73902.0,1.43,1.59,1.41,0,*77
1537592760.72,52418,19.69,73898.5,1.43,1.29,1.21,0,*79
1537592761.96,52419,19.69,73906.5,1.45,1.29,1.33,0,*7D
1537592763.21,52420,19.69,73912.3,1.45,1.21,1.33,0,*7F
1537592764.41,52421,19.69,73902.5,1.45,2.21,2.27,0,*7B
1537592765.64,52422,19.69,73890.5,1.47,2.43,2.35,0,*7D
1537592766.89,52423,19.69,73894.0,1.47,1.43,1.25,0,*7D
1537592768.14,52424,19.69,73896.5,1.47,0.75,0.59,0,*74
1537592769.38,52425,19.69,73898.5,1.47,0.29,0.25,0,*77
1537592770.55,52426,19.69,73904.5,1.45,0.09,0.09,0,*7A
1537592771.76,52427,19.69,73902.8,1.43,-0.11,-0.15,0,*79
1537592772.95,52428,19.69,73900.8,1.39,-0.33,-0.41,0,*7A
1537592774.14,52429,19.69,73894.8,1.39,-0.53,-0.57,0,*7A
1537592775.32,52430,19.69,73892.3,1.39,-0.15,-0.19,0,*7A
1537592776.55,52431,19.69,73896.8,1.37,-0.23,-0.29,0,*73
1537592777.72,52432,19.69,73894.0,1.35,-0.33,-0.29,0,*73
1537592778.9,52433,19.69,73894.8,1.35,-0.07,-0.11,0,*4E
1537592780.11,52434,19.69,73896.8,1.33,-0.11,-0.15,0,*7C
1537592781.33,52435,19.69,73896.0,1.31,0.21,0.13,0,*7A
1537592782.53,52436,19.69,73898.0,1.31,1.17,0.97,0,*41
1537592783.74,52437,19.69,73900.0,1.35,1.09,1.01,0,*75
1537592784.97,52438,19.69,73900.5,1.31,1.09,1.09,0,*76
1537592786.22,52439,19.69,73898.0,1.33,2.21,2.21,0,*75
1537592787.47,52440,19.69,73896.8,1.33,2.01,1.93,0,*73
1537592788.69,52441,19.69,73902.5,1.35,2.55,2.25,0,*7B
1537592789.94,52442,19.69,73908.5,1.37,1.51,1.43,0,*7E
1537592791.14,52443,19.69,73900.5,1.39,2.95,2.85,0,*73
1537592792.35,52444,19.69,73892.5,1.39,2.47,2.35,0,*70
1537592793.55,52445,19.69,73896.0,1.43,2.31,2.31,0,*79
1537592794.76,52446,19.69,73896.5,1.45,1.93,1.79,0,*78
1537592795.98,52447,19.69,73894.3,1.45,1.59,1.59,0,*7D
1537592797.21,52448,19.69,73894.3,1.45,1.55,1.43,0,*75
1537592798.43,52449,19.69,73898.5,1.49,1.51,1.47,0,*78
1537592799.66,52450,19.69,73898.3,1.45,1.47,1.47,0,*7B
1537592800.91,52451,19.69,73902.3,1.47,1.71,1.59,0,*72
1537592802.16,52452,19.69,73902.5,1.47,1.63,1.59,0,*72
1537592803.39,52453,19.69,73906.3,1.49,1.51,1.51,0,*74
1537592804.62,52454,19.69,73898.5,1.49,2.09,2.09,0,*73
1537592805.85,52455,19.69,73900.0,1.49,2.17,1.93,0,*7D
1537592807.07,52456,19.69,73898.0,1.49,1.47,1.43,0,*75
1537592808.3,52457,19.69,73894.8,1.49,1.51,1.51,0,*70
1537592809.55,52458,19.69,73896.8,1.51,2.13,2.13,0,*76
1537592810.81,52459,19.69,73894.5,1.51,2.59,2.47,0,*78
1537592812.03,52460,19.69,73890.0,1.53,1.71,1.59,0,*75
1537592813.23,52461,19.69,73896.3,1.53,1.43,1.41,0,*7C
1537592814.46,52462,19.69,73890.0,1.51,1.01,0.91,0,*47
1537592815.65,52463,19.69,73888.0,1.53,0.43,0.33,0,*7B
1537592816.87,52464,19.69,73890.0,1.53,0.47,0.47,0,*7B
1537592818.06,52465,19.69,73890.3,1.51,0.09,0.09,0,*78
1537592819.24,52466,19.69,73890.3,1.49,1.83,1.83,0,*72
1537592820.46,52467,19.69,73894.0,1.49,0.47,0.29,0,*7B
1537592821.69,52468,19.69,73890.3,1.49,1.13,1.13,0,*7C
1537592822.87,52469,19.69,73888.0,1.49,2.35,2.35,0,*7D
1537592824.1,52470,19.69,73888.8,1.51,2.61,2.59,0,*77
1537592825.36,52471,19.69,73894.3,1.51,2.13,2.13,0,*7D
1537592826.62,52472,19.69,73892.0,1.51,1.47,1.37,0,*79
1537592827.86,52473,19.69,73896.0,1.55,1.67,1.59,0,*76
1537592829.07,52474,19.69,73894.8,1.53,2.39,2.31,0,*72
1537592830.33,52475,19.69,73896.0,1.55,1.29,1.17,0,*70
1537592831.57,52476,19.69,73892.8,1.55,0.25,0.33,0,*79
1537592832.81,52477,19.69,73896.0,1.55,0.37,0.25,0,*7C
1537592834.02,52478,19.69,73896.8,1.53,-0.27,-0.37,0,*77
1537592835.25,52479,19.69,73900.3,1.51,0.75,0.33,0,*77
1537592836.5,52480,19.69,73896.8,1.51,0.67,0.55,0,*72
1537592837.71,52481,19.69,73890.5,1.49,0.59,0.59,0,*7B
1537592838.95,52482,19.63,73884.5,1.49,1.97,2.09,0,*7C
1537592840.2,52483,19.69,73894.8,1.51,2.21,2.13,0,*71
1537592841.43,52484,19.63,73890.3,1.51,1.55,1.41,0,*72
1537592842.65,52485,19.69,73892.3,1.53,1.43,1.51,0,*77
1537592843.85,52486,19.69,73892.3,1.53,1.43,1.41,0,*75
1537592845.08,52487,19.69,73898.3,1.55,1.17,1.05,0,*73
1537592846.3,52488,19.69,73894.0,1.53,0.47,0.37,0,*7E
1537592847.53,52489,19.69,73888.5,1.53,1.51,1.33,0,*7C
1537592848.76,52490,19.69,73892.5,1.53,1.17,1.17,0,*70
1537592849.98,52491,19.69,73892.5,1.53,0.59,0.59,0,*71
1537592851.22,52492,19.63,73890.8,1.53,1.29,1.29,0,*72
1537592852.44,52493,19.69,73892.8,1.53,0.83,0.59,0,*74
1537592853.67,52494,19.69,73888.8,1.53,2.01,2.01,0,*74
1537592854.9,52495,19.69,73888.0,1.53,2.39,2.39,0,*75
1537592856.15,52496,19.69,73894.3,1.55,0.95,0.87,0,*73
1537592857.41,52497,19.63,73890.5,1.55,1.09,1.17,0,*7E
1537592858.66,52498,19.69,73896.5,1.55,1.67,1.71,0,*79
1537592859.89,52499,19.69,73896.0,1.55,2.25,2.31,0,*7A
1537592861.11,52500,19.69,73898.5,1.57,1.93,1.93,0,*7C
1537592862.36,52501,19.69,73886.8,1.59,2.21,2.17,0,*76
1537592863.59,52502,19.69,73894.3,1.57,1.97,1.93,0,*7A
1537592864.81,52503,19.69,73894.3,1.61,1.63,1.59,0,*73
1537592866.04,52504,19.69,73896.0,1.61,1.25,1.25,0,*7D
