# file name; noise; peak f.; mag.; duration
20210820150012097_FLZ-R0_met.fits;11.0435;26510.7;22.7088;0.341333
20210820150024214_FLZ-R0_met.fits;10.9866;26531.2;23.524;0.170667
20210820150057324_FLZ-R0_met.fits;11.305;26540;27.6007;0.170667
20210820150037526_FLZ-R0_snap.fits;9.44279;26528.3;8.73856;0
20210820150137601_FLZ-R0_snap.fits;12.0856;26510.7;9.45019;0
20210820150237676_FLZ-R0_snap.fits;9.55362;26497.6;11.5796;0
20210820150337750_FLZ-R0_snap.fits;11.5634;26518.1;7.74341;0
20210820150437825_FLZ-R0_snap.fits;9.05448;26541.5;12.4638;0
20210820150537900_FLZ-R0_snap.fits;10.3288;26462.4;8.23537;0
20210820150637974_FLZ-R0_snap.fits;12.4594;26516.6;9.19221;0
20210820150738049_FLZ-R0_snap.fits;11.7699;26477.1;11.6813;0
20210820150838124_FLZ-R0_snap.fits;10.7165;26541.5;9.41208;0
20210820150938198_FLZ-R0_snap.fits;12.674;26510.7;9.0631;0
20210820151038273_FLZ-R0_snap.fits;10.8693;26509.3;8.04021;0
20210820151138348_FLZ-R0_snap.fits;10.4316;26480;9.8351;0
20210820151238422_FLZ-R0_snap.fits;11.3979;26535.6;12.0123;0
20210820151338497_FLZ-R0_snap.fits;10.7308;26497.6;9.50518;0
20210820151438572_FLZ-R0_snap.fits;13.1033;26475.6;9.24308;0
20210820151538646_FLZ-R0_snap.fits;13.4823;26478.5;10.883;0
20210820151638721_FLZ-R0_snap.fits;10.8743;26510.7;8.31473;0
20210820151738796_FLZ-R0_snap.fits;12.4193;26459.5;8.42498;0
20210820151923414_FLZ-R0_met.fits;11.4317;26518.1;39.2901;0.170667
20210820151838870_FLZ-R0_snap.fits;11.1116;26518.1;7.76846;0
20210820151938945_FLZ-R0_snap.fits;11.4858;26523.9;9.03069;0
20210820152054209_FLZ-R0_met.fits;9.27308;26521;34.7862;0.170667
20210820152039020_FLZ-R0_snap.fits;9.86495;26478.5;11.001;0
20210820152232001_FLZ-R0_met.fits;10.0603;26518.1;59.8638;0.341333
20210820152139094_FLZ-R0_snap.fits;10.8792;26484.4;7.31702;0
20210820152242582_FLZ-R0_met.fits;11.7303;26510.7;37.9138;0.682667
20210820152239169_FLZ-R0_snap.fits;13.0261;26522.5;10.4105;0
20210820152339244_FLZ-R0_snap.fits;11.8976;26452.1;8.07533;0
20210820152439318_FLZ-R0_snap.fits;10.7667;26537.1;9.10802;0
20210820152539393_FLZ-R0_snap.fits;11.0208;26528.3;9.49813;0
20210820152639468_FLZ-R0_snap.fits;12.0757;26484.4;10.4694;0
20210820152739542_FLZ-R0_snap.fits;10.839;26494.6;10.4258;0
20210820152839617_FLZ-R0_snap.fits;10.2838;26484.4;9.2081;0
20210820152939692_FLZ-R0_snap.fits;11.6449;26535.6;9.73007;0
20210820153039766_FLZ-R0_snap.fits;9.87405;26499;11.6419;0
20210820153211244_FLZ-R0_met.fits;10.3738;26547.4;74.7241;0.341333
20210820153139841_FLZ-R0_snap.fits;11.6393;26480;12.0857;0
20210820153239916_FLZ-R0_snap.fits;12.0601;26490.2;9.74403;0
20210820153339990_FLZ-R0_snap.fits;13.251;26450.7;12.8633;0
20210820153440065_FLZ-R0_snap.fits;11.7572;26522.5;12.356;0
20210820153543212_FLZ-R0_met.fits;10.3762;26532.7;27.0413;0.512
20210820153540140_FLZ-R0_snap.fits;10.7205;26456.5;9.47067;0
20210820153640214_FLZ-R0_snap.fits;13.1261;26484.4;9.94519;0
20210820153757526_FLZ-R0_met.fits;12.7771;26510.7;36.8851;0.170667
20210820153740289_FLZ-R0_snap.fits;11.7713;26487.3;12.382;0
20210820153918422_FLZ-R0_met.fits;10.3551;26504.9;21.5554;0.170667
20210820153921836_FLZ-R0_met.fits;11.6312;26513.7;24.0426;0.170667
20210820153840364_FLZ-R0_snap.fits;11.5406;26491.7;8.40166;0
20210820153940438_FLZ-R0_snap.fits;11.5974;26474.1;8.77703;0
20210820154040513_FLZ-R0_snap.fits;11.7895;26474.1;8.03965;0
20210820154140588_FLZ-R0_snap.fits;12.9541;26538.6;10.9312;0
20210820154240662_FLZ-R0_snap.fits;12.4157;26516.6;12.389;0
20210820154343980_FLZ-R0_met.fits;12.6355;26538.6;34.8211;0.170667
20210820154340737_FLZ-R0_snap.fits;11.508;26521;9.42431;0
20210820154440812_FLZ-R0_snap.fits;11.0366;26487.3;10.372;0
20210820154551126_FLZ-R0_met.fits;10.0989;26528.3;20.4327;0.170667
20210820154540886_FLZ-R0_snap.fits;11.8001;26469.7;10.8145;0
20210820154640961_FLZ-R0_snap.fits;12.2263;26455.1;8.21673;0
20210820154813292_FLZ-R0_met.fits;12.2279;26497.6;29.8591;7.33867
20210820154741036_FLZ-R0_snap.fits;13.5276;26494.6;13.7799;0
20210820154841110_FLZ-R0_snap.fits;11.4443;26497.6;10.3164;0
20210820154941185_FLZ-R0_snap.fits;14.556;26463.9;10.7996;0
20210820155041260_FLZ-R0_snap.fits;11.9446;26521;8.95154;0
20210820155235094_FLZ-R0_met.fits;11.6293;26504.9;30.6163;0.512
20210820155141334_FLZ-R0_snap.fits;10.6118;26472.7;11.7425;0
20210820155241409_FLZ-R0_snap.fits;11.9927;26518.1;9.94397;0
20210820155341484_FLZ-R0_snap.fits;10.7232;26465.3;8.06291;0
20210820155441558_FLZ-R0_snap.fits;11.8166;26531.2;11.42;0
20210820155559553_FLZ-R0_met.fits;11.7419;26522.5;23.7045;0.170667
20210820155541633_FLZ-R0_snap.fits;11.1577;26490.2;8.36159;0
20210820155658604_FLZ-R0_met.fits;11.9816;26516.6;38.9878;0.341333
20210820155641708_FLZ-R0_snap.fits;12.1949;26531.2;12.1815;0
20210820155741782_FLZ-R0_snap.fits;11.2395;26525.4;9.70224;0
20210820155841857_FLZ-R0_snap.fits;10.981;26487.3;12.6358;0
20210820155941932_FLZ-R0_snap.fits;11.6339;26466.8;9.77861;0
