# file name; noise; peak f.; mag.; duration
20210820090019692_FLZ-R0_met.fits;11.1389;26526.9;23.3478;0.170667
20210820090010646_FLZ-R0_snap.fits;12.3295;26515.1;10.8886;0
20210820090131542_FLZ-R0_met.fits;13.1472;26484.4;35.0445;0.170667
20210820090110721_FLZ-R0_snap.fits;10.9101;26519.5;9.61278;0
20210820090210796_FLZ-R0_snap.fits;11.7297;26516.6;11.3208;0
20210820090405484_FLZ-R0_met.fits;11.1025;26482.9;29.8705;0.170667
20210820090310870_FLZ-R0_snap.fits;11.0935;26459.5;10.1809;0
20210820090410945_FLZ-R0_snap.fits;11.174;26450.7;11.2428;0
20210820090544300_FLZ-R0_met.fits;10.7308;26503.4;35.1578;0.341333
20210820090511020_FLZ-R0_snap.fits;11.8526;26500.5;10.3874;0
20210820090622529_FLZ-R0_met.fits;11.1879;26547.4;78.2862;0.341333
20210820090611094_FLZ-R0_snap.fits;14.4111;26463.9;9.59007;0
20210820090711169_FLZ-R0_snap.fits;11.0396;26516.6;12.9121;0
20210820090831041_FLZ-R0_met.fits;12.9909;26510.7;26.1945;0.170667
20210820090811244_FLZ-R0_snap.fits;12.0319;26507.8;7.58616;0
20210820090911318_FLZ-R0_snap.fits;11.9923;26522.5;9.50042;0
20210820091052182_FLZ-R0_met.fits;13.0344;26503.4;55.0305;0.170667
20210820091011393_FLZ-R0_snap.fits;10.1802;26462.4;7.42725;0
20210820091111468_FLZ-R0_snap.fits;12.5641;26528.3;9.84619;0
20210820091305644_FLZ-R0_met.fits;13.1066;26475.6;94.3844;0.341333
20210820091211542_FLZ-R0_snap.fits;12.3804;26458;7.98314;0
20210820091311617_FLZ-R0_snap.fits;10.9928;26482.9;11.4277;0
20210820091411692_FLZ-R0_snap.fits;11.43;26516.6;24.3592;0
20210820091509889_FLZ-R0_met.fits;12.0408;26516.6;81.2605;0.341333
20210820091511766_FLZ-R0_snap.fits;11.3479;26490.2;9.55555;0
20210820091611841_FLZ-R0_snap.fits;10.2951;26526.9;7.77182;0
20210820091711916_FLZ-R0_snap.fits;10.7557;26459.5;8.57911;0
20210820091811990_FLZ-R0_snap.fits;11.9067;26462.4;11.1724;0
20210820091922817_FLZ-R0_met.fits;11.9635;26519.5;27.2828;4.77867
20210820091912065_FLZ-R0_snap.fits;10.2633;26521;9.99441;0
20210820092012140_FLZ-R0_snap.fits;11.8211;26540;11.5104;0
20210820092139692_FLZ-R0_met.fits;10.3758;26502;20.8659;0.170667
20210820092112214_FLZ-R0_snap.fits;11.7379;26515.1;12.1576;0
20210820092212289_FLZ-R0_snap.fits;10.1407;26525.4;11.724;0
20210820092330113_FLZ-R0_met.fits;11.4583;26485.8;49.0399;0.170667
20210820092312364_FLZ-R0_snap.fits;11.5539;26474.1;6.98474;0
20210820092412438_FLZ-R0_snap.fits;11.1886;26485.8;7.6851;0
20210820092512513_FLZ-R0_snap.fits;12.1002;26463.9;11.1943;0
20210820092612588_FLZ-R0_snap.fits;11.3897;26469.7;10.7424;0
20210820092712662_FLZ-R0_snap.fits;11.2806;26532.7;10.3368;0
20210820092812737_FLZ-R0_snap.fits;11.4499;26540;10.1204;0
20210820092912812_FLZ-R0_snap.fits;10.9575;26543;12.3392;0
20210820093012886_FLZ-R0_snap.fits;9.32288;26455.1;11.0848;0
20210820093112961_FLZ-R0_snap.fits;11.1985;26482.9;10.5548;0
20210820093308332_FLZ-R0_met.fits;11.3298;26503.4;23.22;0.853333
20210820093213036_FLZ-R0_snap.fits;12.4906;26502;8.64905;0
20210820093313110_FLZ-R0_snap.fits;10.3222;26529.8;10.9324;0
20210820093434860_FLZ-R0_met.fits;10.3004;26493.2;34.2676;0.341333
20210820093413185_FLZ-R0_snap.fits;12.4078;26541.5;10.8609;0
20210820093536129_FLZ-R0_met.fits;11.0848;26500.5;25.6378;0.170667
20210820093600364_FLZ-R0_met.fits;10.8069;26485.8;23.6924;0.170667
20210820093513260_FLZ-R0_snap.fits;11.6232;26468.3;13.3042;0
20210820093613334_FLZ-R0_snap.fits;11.077;26502;7.28214;0
20210820093726380_FLZ-R0_met.fits;10.0864;26475.6;48.5917;0.341333
20210820093713409_FLZ-R0_snap.fits;10.8622;26502;7.41535;0
20210820093813484_FLZ-R0_snap.fits;11.571;26493.2;11.2306;0
20210820093913558_FLZ-R0_snap.fits;11.0229;26449.2;12.8064;0
20210820094013633_FLZ-R0_snap.fits;10.0352;26504.9;8.11375;0
20210820094113708_FLZ-R0_snap.fits;12.4492;26532.7;10.6591;0
20210820094213782_FLZ-R0_snap.fits;12.3764;26543;10.5778;0
20210820094313857_FLZ-R0_snap.fits;10.5481;26465.3;10.021;0
20210820094413932_FLZ-R0_snap.fits;10.5192;26544.4;9.93467;0
20210820094534316_FLZ-R0_met.fits;12.2216;26518.1;199.136;0.682667
20210820094550017_FLZ-R0_met.fits;11.4242;26487.3;25.4293;0.170667
20210820094514006_FLZ-R0_snap.fits;11.2857;26490.2;7.61035;0
20210820094614081_FLZ-R0_snap.fits;11.0916;26532.7;10.5678;0
20210820094739414_FLZ-R0_met.fits;12.6183;26485.8;33.1399;0.512
20210820094805356_FLZ-R0_met.fits;10.9492;26512.2;48.8126;0.170667
20210820094714156_FLZ-R0_snap.fits;12.1156;26541.5;11.4708;0
20210820094822593_FLZ-R0_met.fits;10.378;26512.2;23.5583;0.170667
20210820094814230_FLZ-R0_snap.fits;10.369;26490.2;9.21308;0
20210820094914305_FLZ-R0_snap.fits;12.3288;26484.4;9.2686;0
20210820095059948_FLZ-R0_met.fits;12.7506;26485.8;49.2631;0.170667
20210820095014380_FLZ-R0_snap.fits;9.54604;26455.1;10.5242;0
20210820095210433_FLZ-R0_met.fits;11.6952;26507.8;36.9359;0.341333
20210820095114454_FLZ-R0_snap.fits;12.061;26468.3;10.397;0
20210820095214529_FLZ-R0_snap.fits;13.6145;26512.2;8.62682;0
20210820095326721_FLZ-R0_met.fits;13.5788;26502;57.2791;0.341333
20210820095314604_FLZ-R0_snap.fits;13.8608;26544.4;8.59017;0
20210820095414678_FLZ-R0_snap.fits;12.0847;26547.4;11.5664;0
20210820095532161_FLZ-R0_met.fits;10.2674;26480;23.0395;0.341333
20210820095514753_FLZ-R0_snap.fits;12.917;26453.6;10.4955;0
20210820095614828_FLZ-R0_snap.fits;10.6877;26503.4;8.35536;0
20210820095714902_FLZ-R0_snap.fits;9.79975;26532.7;9.53654;0
20210820095814977_FLZ-R0_snap.fits;9.57891;26516.6;11.0351;0
20210820095915052_FLZ-R0_snap.fits;12.5843;26471.2;9.47931;0
