# file name; noise; peak f.; mag.; duration
20210820130028566_FLZ-R0_snap.fits;9.73482;26538.6;9.7015;0
20210820130128641_FLZ-R0_snap.fits;9.32399;26538.6;11.337;0
20210820130228716_FLZ-R0_snap.fits;10.2706;26500.5;9.62942;0
20210820130328790_FLZ-R0_snap.fits;10.1073;26545.9;9.48536;0
20210820130509996_FLZ-R0_met.fits;11.9251;26526.9;25.8948;0.170667
20210820130428865_FLZ-R0_snap.fits;10.8191;26481.4;11.0639;0
20210820130528940_FLZ-R0_snap.fits;10.4476;26510.7;7.92926;0
20210820130654444_FLZ-R0_met.fits;11.7683;26528.3;29.7322;0.853333
20210820130719361_FLZ-R0_met.fits;12.0384;26518.1;34.9887;0.170667
20210820130629014_FLZ-R0_snap.fits;13.2049;26541.5;12.87;0
20210820130729089_FLZ-R0_snap.fits;10.7209;26503.4;8.77352;0
20210820130829164_FLZ-R0_snap.fits;9.1108;26502;9.38053;0
20210820130951937_FLZ-R0_met.fits;9.75166;26462.4;22.6514;0.341333
20210820130929238_FLZ-R0_snap.fits;11.3751;26512.2;8.18648;0
20210820131029313_FLZ-R0_snap.fits;12.0693;26499;11.2238;0
20210820131129388_FLZ-R0_snap.fits;12.6194;26512.2;8.90876;0
20210820131229462_FLZ-R0_snap.fits;12.0365;26480;8.6396;0
20210820131329537_FLZ-R0_snap.fits;12.3484;26493.2;9.50142;0
20210820131429612_FLZ-R0_snap.fits;11.838;26478.5;7.55825;0
20210820131529686_FLZ-R0_snap.fits;9.50184;26526.9;10.9739;0
20210820131629761_FLZ-R0_snap.fits;11.6472;26453.6;9.84932;0
20210820131729836_FLZ-R0_snap.fits;11.6135;26487.3;10.6772;0
20210820131829910_FLZ-R0_snap.fits;11.7399;26455.1;13.6615;0
20210820131929985_FLZ-R0_snap.fits;10.4091;26488.8;8.21995;0
20210820132030060_FLZ-R0_snap.fits;10.6138;26487.3;12.079;0
20210820132135425_FLZ-R0_met.fits;12.1959;26509.3;32.208;0.170667
20210820132130134_FLZ-R0_snap.fits;10.7735;26532.7;9.91878;0
20210820132227478_FLZ-R0_met.fits;10.9104;26510.7;26.0989;0.170667
20210820132244716_FLZ-R0_met.fits;11.3064;26522.5;24.4601;0.170667
20210820132230209_FLZ-R0_snap.fits;10.6784;26456.5;9.85236;0
20210820132330284_FLZ-R0_snap.fits;11.3145;26484.4;8.99185;0
20210820132430358_FLZ-R0_snap.fits;10.7831;26499;8.41926;0
20210820132530433_FLZ-R0_snap.fits;11.7444;26522.5;11.1863;0
20210820132630508_FLZ-R0_snap.fits;11.4032;26541.5;11.6185;0
20210820132813761_FLZ-R0_met.fits;11.5165;26509.3;32.6737;0.341333
20210820132730582_FLZ-R0_snap.fits;10.0865;26526.9;11.4878;0
20210820132830657_FLZ-R0_snap.fits;8.99348;26531.2;9.44078;0
20210820133007425_FLZ-R0_met.fits;10.5034;26513.7;57.4396;0.682667
20210820132930732_FLZ-R0_snap.fits;10.7084;26471.2;7.89636;0
20210820133030806_FLZ-R0_snap.fits;11.2087;26471.2;11.4211;0
20210820133130881_FLZ-R0_snap.fits;10.3609;26465.3;12.0721;0
20210820133233174_FLZ-R0_met.fits;9.42289;26513.7;23.7248;0.170667
20210820133257068_FLZ-R0_met.fits;12.4527;26506.3;46.9658;0.341333
20210820133320620_FLZ-R0_met.fits;10.4094;26541.5;41.8063;0.682667
20210820133230956_FLZ-R0_snap.fits;11.0384;26466.8;9.55635;0
20210820133331030_FLZ-R0_snap.fits;12.017;26474.1;11.3264;0
20210820133431105_FLZ-R0_snap.fits;11.8549;26466.8;10.2314;0
20210820133531180_FLZ-R0_snap.fits;10.839;26455.1;7.029;0
20210820133631254_FLZ-R0_snap.fits;12.8824;26507.8;8.87731;0
20210820133731329_FLZ-R0_snap.fits;11.1551;26465.3;9.90989;0
20210820133831404_FLZ-R0_snap.fits;12.0689;26547.4;9.27387;0
20210820134004417_FLZ-R0_met.fits;9.53705;26515.1;63.5861;0.341333
20210820133931478_FLZ-R0_snap.fits;12.1322;26455.1;10.0745;0
20210820134033601_FLZ-R0_met.fits;11.8893;26518.1;26.1142;2.73067
20210820134031553_FLZ-R0_snap.fits;11.1926;26504.9;11.2832;0
20210820134131628_FLZ-R0_snap.fits;10.7565;26484.4;10.6878;0
20210820134231702_FLZ-R0_snap.fits;12.3404;26453.6;8.19615;0
20210820134331777_FLZ-R0_snap.fits;11.9634;26477.1;9.86942;0
20210820134431852_FLZ-R0_snap.fits;11.523;26469.7;8.73896;0
20210820134531926_FLZ-R0_snap.fits;11.2639;26493.2;10.6857;0
20210820134632001_FLZ-R0_snap.fits;11.5472;26531.2;7.93698;0
20210820134732076_FLZ-R0_snap.fits;7.8206;26484.4;8.49665;0
20210820134840001_FLZ-R0_met.fits;10.4711;26534.2;50.603;0.341333
20210820134832150_FLZ-R0_snap.fits;11.3837;26509.3;10.8378;0
20210820134947585_FLZ-R0_met.fits;9.34534;26538.6;29.5936;0.170667
20210820135022060_FLZ-R0_met.fits;11.2392;26512.2;22.6848;0.170667
20210820134932225_FLZ-R0_snap.fits;9.28304;26468.3;10.5859;0
20210820135032300_FLZ-R0_snap.fits;10.4861;26485.8;8.45917;0
20210820135132374_FLZ-R0_snap.fits;14.013;26526.9;8.47191;0
20210820135244396_FLZ-R0_met.fits;9.54581;26544.4;23.9497;0.170667
20210820135232449_FLZ-R0_snap.fits;13.8776;26513.7;7.05716;0
20210820135332524_FLZ-R0_snap.fits;10.9637;26458;8.9123;0
20210820135519361_FLZ-R0_met.fits;10.9812;26518.1;22.4758;0.341333
20210820135432598_FLZ-R0_snap.fits;13.4006;26459.5;9.38569;0
20210820135532673_FLZ-R0_snap.fits;10.7465;26453.6;8.39106;0
20210820135632748_FLZ-R0_snap.fits;9.43785;26493.2;11.1988;0
20210820135732822_FLZ-R0_snap.fits;11.4744;26502;10.1522;0
20210820135832897_FLZ-R0_snap.fits;10.2132;26541.5;9.16777;0
20210820135932972_FLZ-R0_snap.fits;10.4081;26477.1;10.7415;0
