# file name; noise; peak f.; mag.; duration
20210820080006166_FLZ-R0_snap.fits;10.3724;26516.6;10.8735;0
20210820080106241_FLZ-R0_snap.fits;10.9967;26485.8;11.303;0
20210820080206316_FLZ-R0_snap.fits;12.1061;26519.5;11.5304;0
20210820080306390_FLZ-R0_snap.fits;13.5005;26526.9;9.46889;0
20210820080406465_FLZ-R0_snap.fits;11.4742;26507.8;8.86642;0
20210820080506540_FLZ-R0_snap.fits;12.8524;26452.1;10.3814;0
20210820080606614_FLZ-R0_snap.fits;13.666;26453.6;8.75943;0
20210820080711126_FLZ-R0_met.fits;12.7981;26497.6;33.3471;0.170667
20210820080706689_FLZ-R0_snap.fits;10.7877;26526.9;9.3954;0
20210820080806764_FLZ-R0_snap.fits;10.9464;26503.4;11.1708;0
20210820080906838_FLZ-R0_snap.fits;11.6336;26456.5;11.6259;0
20210820081006913_FLZ-R0_snap.fits;10.6544;26523.9;10.1927;0
20210820081106988_FLZ-R0_snap.fits;11.6327;26490.2;10.4042;0
20210820081207062_FLZ-R0_snap.fits;10.6571;26474.1;10.4639;0
20210820081335980_FLZ-R0_met.fits;11.063;26462.4;28.6312;0.170667
20210820081307137_FLZ-R0_snap.fits;14.5084;26494.6;10.5318;0
20210820081427180_FLZ-R0_met.fits;12.0502;26502;35.1161;0.170667
20210820081407212_FLZ-R0_snap.fits;13.1876;26528.3;9.93913;0
20210820081507286_FLZ-R0_snap.fits;10.6528;26543;10.1861;0
20210820081607361_FLZ-R0_snap.fits;10.8528;26487.3;9.84627;0
20210820081707436_FLZ-R0_snap.fits;12.7773;26507.8;9.50641;0
20210820081808876_FLZ-R0_met.fits;10.1071;26499;32.2452;0.170667
20210820081807510_FLZ-R0_snap.fits;13.0297;26491.7;11.4631;0
20210820081907585_FLZ-R0_snap.fits;12.7001;26463.9;11.2038;0
20210820082007660_FLZ-R0_snap.fits;12.3255;26484.4;11.6513;0
20210820082107734_FLZ-R0_snap.fits;13.1641;26526.9;8.88718;0
20210820082237846_FLZ-R0_met.fits;10.7901;26490.2;30.2696;0.170667
20210820082207809_FLZ-R0_snap.fits;12.8682;26547.4;8.66175;0
20210820082307884_FLZ-R0_snap.fits;10.0565;26494.6;13.5826;0
20210820082412396_FLZ-R0_met.fits;13.1319;26509.3;42.6841;0.170667
20210820082407958_FLZ-R0_snap.fits;10.5844;26529.8;12.3028;0
20210820082508033_FLZ-R0_snap.fits;11.0426;26480;10.3119;0
20210820082608108_FLZ-R0_snap.fits;10.9835;26523.9;9.54;0
20210820082708182_FLZ-R0_snap.fits;11.2767;26531.2;12.4493;0
20210820082808257_FLZ-R0_snap.fits;12.5476;26480;8.4684;0
20210820082908332_FLZ-R0_snap.fits;12.2169;26521;9.30403;0
20210820083056876_FLZ-R0_met.fits;10.2984;26503.4;22.78;0.170667
20210820083008406_FLZ-R0_snap.fits;10.6388;26525.4;10.1157;0
20210820083118550_FLZ-R0_met.fits;12.0777;26513.7;25.2655;0.170667
20210820083108481_FLZ-R0_snap.fits;10.4953;26469.7;9.02797;0
20210820083208556_FLZ-R0_snap.fits;9.66465;26450.7;9.03598;0
20210820083359318_FLZ-R0_met.fits;12.8265;26510.7;70.2639;0.853333
20210820083308630_FLZ-R0_snap.fits;10.1582;26543;11.2327;0
20210820083409046_FLZ-R0_met.fits;12.1295;26503.4;32.1966;0.170667
20210820083408705_FLZ-R0_snap.fits;13.7957;26534.2;9.23629;0
20210820083508780_FLZ-R0_snap.fits;11.8781;26507.8;12.511;0
20210820083621825_FLZ-R0_met.fits;13.5442;26502;29.0487;0.170667
20210820083608854_FLZ-R0_snap.fits;13.0216;26472.7;15.9754;0
20210820083708929_FLZ-R0_snap.fits;10.5708;26488.8;10.5809;0
20210820083809004_FLZ-R0_snap.fits;9.79132;26521;9.97778;0
20210820083909078_FLZ-R0_snap.fits;12.9929;26480;9.4218;0
20210820084009153_FLZ-R0_snap.fits;11.3204;26453.6;9.9646;0
20210820084142678_FLZ-R0_met.fits;12.4252;26491.7;54.9645;0.170667
20210820084109228_FLZ-R0_snap.fits;12.5786;26512.2;10.5592;0
20210820084209302_FLZ-R0_snap.fits;11.4865;26540;7.47915;0
20210820084309377_FLZ-R0_snap.fits;11.0552;26507.8;12.9484;0
20210820084409452_FLZ-R0_snap.fits;11.3971;26523.9;12.3681;0
20210820084509526_FLZ-R0_snap.fits;12.5103;26488.8;10.0265;0
20210820084609601_FLZ-R0_snap.fits;9.97735;26472.7;10.1383;0
20210820084709676_FLZ-R0_snap.fits;12.7314;26482.9;11.5576;0
20210820084809750_FLZ-R0_snap.fits;12.175;26523.9;8.90573;0
20210820084909825_FLZ-R0_snap.fits;11.1392;26538.6;11.1076;0
20210820085024918_FLZ-R0_met.fits;9.74685;26502;19.506;0.512
20210820085047276_FLZ-R0_met.fits;10.1125;26510.7;36.2351;0.341333
20210820085009900_FLZ-R0_snap.fits;10.5308;26512.2;8.51024;0
20210820085109974_FLZ-R0_snap.fits;13.9099;26502;13.3446;0
20210820085210049_FLZ-R0_snap.fits;10.7644;26523.9;9.16589;0
20210820085312684_FLZ-R0_met.fits;12.5782;26468.3;25.8046;0.170667
20210820085310124_FLZ-R0_snap.fits;10.0148;26496.1;11.3043;0
20210820085410198_FLZ-R0_snap.fits;10.595;26534.2;9.39472;0
20210820085510273_FLZ-R0_snap.fits;10.4341;26471.2;9.71871;0
20210820085610348_FLZ-R0_snap.fits;11.9513;26463.9;14.4654;0
20210820085758038_FLZ-R0_met.fits;10.2447;26510.7;67.8671;2.56
20210820085710422_FLZ-R0_snap.fits;13.1305;26525.4;10.7328;0
20210820085810497_FLZ-R0_snap.fits;10.6411;26453.6;8.66278;0
20210820085910572_FLZ-R0_snap.fits;11.7166;26450.7;12.0372;0
