# file name; noise; peak f.; mag.; duration
20201215075950658_ALFAPCE-R0_met.fits;1.49814;26513.7;3.02627;0.170667
20201215080032813_ALFAPCE-R0_met.fits;1.42058;26522.5;2.99889;0.170667
20201215080112749_ALFAPCE-R0_met.fits;1.47586;26497.6;3.29278;0.341333
20201215080029570_ALFAPCE-R0_snap.fits;1.55624;26497.6;1.36845;0
20201215080148418_ALFAPCE-R0_met.fits;1.3597;26504.9;6.24836;0.512
20201215080129645_ALFAPCE-R0_snap.fits;1.07566;26481.4;0.997391;0
20201215080229719_ALFAPCE-R0_snap.fits;1.40397;26513.7;1.26102;0
20201215080350786_ALFAPCE-R0_met.fits;1.51625;26502;3.36509;0.853333
20201215080329794_ALFAPCE-R0_snap.fits;1.47069;26478.5;1.08436;0
20201215080429869_ALFAPCE-R0_snap.fits;1.38461;26481.4;1.08912;0
20201215080529943_ALFAPCE-R0_snap.fits;1.33132;26515.1;1.16959;0
20201215080640087_ALFAPCE-R0_met.fits;1.35006;26500.5;5.52313;0.170667
20201215080630018_ALFAPCE-R0_snap.fits;1.32966;26502;1.18112;0
20201215080730093_ALFAPCE-R0_snap.fits;1.26933;26543;0.92276;0
20201215080852354_ALFAPCE-R0_met.fits;1.29346;26518.1;2.8463;0.512
20201215080830167_ALFAPCE-R0_snap.fits;1.3765;26510.7;1.14945;0
20201215080930242_ALFAPCE-R0_snap.fits;1.43893;26466.8;1.34268;0
20201215081113837_ALFAPCE-R0_met.fits;1.26036;26522.5;2.68952;0.341333
20201215081030317_ALFAPCE-R0_snap.fits;1.21079;26534.2;1.4405;0
20201215081130391_ALFAPCE-R0_snap.fits;1.17769;26449.2;1.33897;0
20201215081326615_ALFAPCE-R0_met.fits;1.50745;26510.7;6.16634;0.341333
20201215081230466_ALFAPCE-R0_snap.fits;1.27754;26485.8;1.07653;0
20201215081330541_ALFAPCE-R0_snap.fits;1.29705;26453.6;1.27443;0
20201215081430615_ALFAPCE-R0_snap.fits;1.2538;26471.2;1.17857;0
20201215081540077_ALFAPCE-R0_met.fits;1.3804;26515.1;2.82742;0.341333
20201215081554583_ALFAPCE-R0_met.fits;1.41685;26503.4;3.17642;0.341333
20201215081530690_ALFAPCE-R0_snap.fits;1.34724;26547.4;1.31657;0
20201215081716674_ALFAPCE-R0_met.fits;1.34134;26496.1;4.51986;0.170667
20201215081630765_ALFAPCE-R0_snap.fits;1.59055;26458;1.42018;0
20201215081745687_ALFAPCE-R0_met.fits;1.20494;26485.8;5.79723;0.170667
20201215081756610_ALFAPCE-R0_met.fits;1.21181;26537.1;2.43749;0.512
20201215081730839_ALFAPCE-R0_snap.fits;1.55613;26518.1;1.42362;0
20201215081830914_ALFAPCE-R0_snap.fits;1.35935;26510.7;1.28971;0
20201215081930989_ALFAPCE-R0_snap.fits;1.38396;26459.5;1.2477;0
20201215082044034_ALFAPCE-R0_met.fits;1.28208;26494.6;3.65863;0.170667
20201215082031063_ALFAPCE-R0_snap.fits;1.37259;26532.7;1.1569;0
20201215082142231_ALFAPCE-R0_met.fits;1.33928;26509.3;3.07832;0.170667
20201215082131138_ALFAPCE-R0_snap.fits;1.40505;26503.4;1.7232;0
20201215082231213_ALFAPCE-R0_snap.fits;1.54808;26518.1;1.36346;0
20201215082331287_ALFAPCE-R0_snap.fits;1.49992;26513.7;1.02223;0
20201215082431362_ALFAPCE-R0_snap.fits;1.51019;26504.9;0.877937;0
20201215082552258_ALFAPCE-R0_met.fits;1.31434;26510.7;2.98974;0.853333
20201215082531437_ALFAPCE-R0_snap.fits;1.80648;26500.5;1.45736;0
20201215082706498_ALFAPCE-R0_met.fits;1.31983;26515.1;4.71518;0.170667
20201215082715885_ALFAPCE-R0_met.fits;1.12294;26499;3.41283;0.341333
20201215082631511_ALFAPCE-R0_snap.fits;1.2878;26532.7;1.38022;0
20201215082808450_ALFAPCE-R0_met.fits;1.57307;26497.6;31.1666;0.341333
20201215082731586_ALFAPCE-R0_snap.fits;1.14138;26459.5;1.04489;0
20201215082849751_ALFAPCE-R0_met.fits;1.38151;26503.4;2.82866;17.7493
20201215082911938_ALFAPCE-R0_met.fits;1.27838;26504.9;2.61605;0.341333
20201215082831661_ALFAPCE-R0_snap.fits;1.30641;26488.8;1.26486;0
20201215082931735_ALFAPCE-R0_snap.fits;1.37426;26459.5;1.22024;0
20201215083103554_ALFAPCE-R0_met.fits;1.41053;26512.2;3.708;0.170667
20201215083031810_ALFAPCE-R0_snap.fits;1.52291;26450.7;1.14196;0
20201215083131885_ALFAPCE-R0_snap.fits;1.3256;26497.6;1.20563;0
20201215083231959_ALFAPCE-R0_snap.fits;1.3821;26545.9;1.44274;0
20201215083348247_ALFAPCE-R0_met.fits;1.32359;26449.2;5.51776;0.170667
20201215083413506_ALFAPCE-R0_met.fits;1.23511;26502;3.61614;0.170667
20201215083332034_ALFAPCE-R0_snap.fits;1.58686;26544.4;1.22006;0
20201215083432109_ALFAPCE-R0_snap.fits;1.3375;26488.8;1.30616;0
20201215083530647_ALFAPCE-R0_met.fits;1.4723;26480;6.01462;0.341333
20201215083532183_ALFAPCE-R0_snap.fits;1.32304;26453.6;1.1876;0
20201215083636525_ALFAPCE-R0_met.fits;1.24583;26466.8;4.95892;0.170667
20201215083711341_ALFAPCE-R0_met.fits;1.33765;26487.3;3.95404;0.341333
20201215083632258_ALFAPCE-R0_snap.fits;1.43807;26500.5;1.1964;0
20201215083734551_ALFAPCE-R0_met.fits;1.52659;26493.2;4.28166;0.170667
20201215083814317_ALFAPCE-R0_met.fits;1.23816;26509.3;4.7804;0.341333
20201215083732333_ALFAPCE-R0_snap.fits;1.32583;26459.5;1.2656;0
20201215083909954_ALFAPCE-R0_met.fits;1.45013;26503.4;3.10897;0.170667
20201215083927191_ALFAPCE-R0_met.fits;1.30541;26499;6.97598;0.682667
20201215083832407_ALFAPCE-R0_snap.fits;1.25362;26493.2;1.71492;0
20201215083932482_ALFAPCE-R0_snap.fits;1.52717;26543;1.33153;0
20201215084032557_ALFAPCE-R0_snap.fits;1.38362;26506.3;1.12643;0
20201215084132631_ALFAPCE-R0_snap.fits;1.4429;26487.3;1.45461;0
20201215084232706_ALFAPCE-R0_snap.fits;1.29413;26506.3;1.41811;0
20201215084332781_ALFAPCE-R0_snap.fits;1.25295;26475.6;1.17536;0
20201215084432855_ALFAPCE-R0_snap.fits;1.48697;26453.6;1.17122;0
20201215084547266_ALFAPCE-R0_met.fits;1.24754;26507.8;12.2706;0.341333
20201215084619522_ALFAPCE-R0_met.fits;1.47281;26516.6;3.18286;0.512
20201215084532930_ALFAPCE-R0_snap.fits;1.53236;26538.6;1.20874;0
20201215084633005_ALFAPCE-R0_snap.fits;1.34248;26449.2;0.985868;0
20201215084733079_ALFAPCE-R0_snap.fits;1.17303;26455.1;1.38372;0
20201215084911895_ALFAPCE-R0_met.fits;1.1629;26496.1;5.32501;0.341333
20201215084923501_ALFAPCE-R0_met.fits;1.45542;26523.9;2.94561;0.170667
20201215084833154_ALFAPCE-R0_snap.fits;1.2749;26547.4;1.60917;0
20201215084931181_ALFAPCE-R0_met.fits;1.38607;26510.7;3.86346;0.170667
20201215084948077_ALFAPCE-R0_met.fits;1.33609;26494.6;2.89043;0.170667
20201215084933229_ALFAPCE-R0_snap.fits;1.42659;26516.6;1.3894;0
20201215085033303_ALFAPCE-R0_snap.fits;1.31726;26538.6;1.29933;0
20201215085133378_ALFAPCE-R0_snap.fits;1.42593;26534.2;1.45627;0
20201215085233453_ALFAPCE-R0_snap.fits;1.22251;26471.2;1.46436;0
20201215085405954_ALFAPCE-R0_met.fits;1.50874;26506.3;3.73119;0.341333
20201215085333527_ALFAPCE-R0_snap.fits;1.55527;26515.1;1.22625;0
20201215085500397_ALFAPCE-R0_met.fits;1.2011;26452.1;5.698;0.170667
20201215085433602_ALFAPCE-R0_snap.fits;1.33108;26535.6;1.32236;0
20201215085533677_ALFAPCE-R0_snap.fits;1.37485;26537.1;1.38952;0
20201215085633751_ALFAPCE-R0_snap.fits;1.40966;26532.7;1.49827;0
20201215085733826_ALFAPCE-R0_snap.fits;1.31633;26516.6;1.4117;0
20201215085902914_ALFAPCE-R0_met.fits;1.49885;26500.5;3.65766;0.170667
20201215085833901_ALFAPCE-R0_snap.fits;1.59311;26499;1.42458;0
20201215085933975_ALFAPCE-R0_snap.fits;1.47926;26450.7;1.29212;0
