# file name; noise; peak f.; mag.; duration
20201215190018775_ALFAPCE-R0_snap.fits;1.59114;26529.8;1.24943;0
20201215190118850_ALFAPCE-R0_snap.fits;1.51747;26453.6;1.3689;0
20201215190218925_ALFAPCE-R0_snap.fits;1.1813;26462.4;1.16881;0
20201215190405079_ALFAPCE-R0_met.fits;1.34708;26500.5;3.53616;0.170667
20201215190318999_ALFAPCE-R0_snap.fits;1.41357;26493.2;1.51336;0
20201215190419074_ALFAPCE-R0_snap.fits;1.38423;26529.8;1.35155;0
20201215190519149_ALFAPCE-R0_snap.fits;1.37112;26531.2;1.29703;0
20201215190619223_ALFAPCE-R0_snap.fits;1.47833;26516.6;1.26556;0
20201215190719298_ALFAPCE-R0_snap.fits;1.25514;26466.8;1.13466;0
20201215190819373_ALFAPCE-R0_snap.fits;1.14786;26525.4;1.2511;0
20201215190919447_ALFAPCE-R0_snap.fits;1.39222;26506.3;1.17076;0
20201215191019522_ALFAPCE-R0_snap.fits;1.35415;26488.8;1.13019;0
20201215191119597_ALFAPCE-R0_snap.fits;1.51593;26449.2;1.25232;0
20201215191227181_ALFAPCE-R0_met.fits;1.39172;26513.7;17.7645;0.341333
20201215191219671_ALFAPCE-R0_snap.fits;1.31508;26484.4;1.12663;0
20201215191319746_ALFAPCE-R0_snap.fits;1.25288;26478.5;0.843118;0
20201215191419821_ALFAPCE-R0_snap.fits;1.53683;26518.1;1.2885;0
20201215191535426_ALFAPCE-R0_met.fits;1.40713;26499;5.29333;0.341333
20201215191519895_ALFAPCE-R0_snap.fits;1.46779;26459.5;1.08766;0
20201215191659223_ALFAPCE-R0_met.fits;1.25288;26496.1;3.11606;0.170667
20201215191710317_ALFAPCE-R0_met.fits;1.09655;26500.5;3.20923;0.170667
20201215191619970_ALFAPCE-R0_snap.fits;1.5082;26482.9;1.1496;0
20201215191720045_ALFAPCE-R0_snap.fits;1.60225;26474.1;1.5126;0
20201215191820119_ALFAPCE-R0_snap.fits;1.45429;26543;1.17177;0
20201215191920194_ALFAPCE-R0_snap.fits;1.30796;26481.4;1.40267;0
20201215192020269_ALFAPCE-R0_snap.fits;1.71314;26532.7;1.36444;0
20201215192135533_ALFAPCE-R0_met.fits;1.33603;26493.2;2.93254;0.170667
20201215192120343_ALFAPCE-R0_snap.fits;1.51682;26455.1;1.37775;0
20201215192254551_ALFAPCE-R0_met.fits;1.19196;26504.9;7.12198;0.853333
20201215192220418_ALFAPCE-R0_snap.fits;1.48749;26518.1;0.896176;0
20201215192320493_ALFAPCE-R0_snap.fits;1.64349;26471.2;1.24765;0
20201215192420567_ALFAPCE-R0_snap.fits;1.66228;26497.6;1.1817;0
20201215192520642_ALFAPCE-R0_snap.fits;1.57125;26515.1;1.12295;0
20201215192620717_ALFAPCE-R0_snap.fits;1.37113;26507.8;1.25935;0
20201215192720791_ALFAPCE-R0_snap.fits;1.3708;26456.5;0.906095;0
20201215192820866_ALFAPCE-R0_snap.fits;1.49044;26509.3;1.29866;0
20201215192919575_ALFAPCE-R0_met.fits;1.47315;26509.3;3.83597;0.170667
20201215192936983_ALFAPCE-R0_met.fits;1.42336;26499;2.92532;0.170667
20201215192946882_ALFAPCE-R0_met.fits;1.51394;26526.9;3.53786;0.170667
20201215192920941_ALFAPCE-R0_snap.fits;1.56042;26544.4;1.12156;0
20201215193021015_ALFAPCE-R0_snap.fits;1.51277;26485.8;1.19147;0
20201215193121090_ALFAPCE-R0_snap.fits;1.40047;26494.6;1.19639;0
20201215193221165_ALFAPCE-R0_snap.fits;1.47619;26465.3;1.3086;0
20201215193321239_ALFAPCE-R0_snap.fits;1.8008;26523.9;1.62434;0
20201215193421314_ALFAPCE-R0_snap.fits;1.52979;26497.6;1.17245;0
20201215193521389_ALFAPCE-R0_snap.fits;1.25754;26485.8;1.21898;0
20201215193621463_ALFAPCE-R0_snap.fits;1.46133;26507.8;1.77025;0
20201215193721538_ALFAPCE-R0_snap.fits;1.40676;26484.4;1.31739;0
20201215193821613_ALFAPCE-R0_snap.fits;1.60372;26463.9;1.01657;0
20201215193921687_ALFAPCE-R0_snap.fits;1.56301;26528.3;1.3922;0
20201215194021762_ALFAPCE-R0_snap.fits;1.3735;26469.7;1.13096;0
20201215194121837_ALFAPCE-R0_snap.fits;1.48633;26510.7;1.106;0
20201215194221911_ALFAPCE-R0_snap.fits;1.35943;26540;0.927685;0
20201215194416599_ALFAPCE-R0_met.fits;1.61845;26494.6;3.57872;0.341333
20201215194321986_ALFAPCE-R0_snap.fits;1.26339;26462.4;1.41718;0
20201215194422061_ALFAPCE-R0_snap.fits;1.46363;26543;1.29607;0
20201215194547565_ALFAPCE-R0_met.fits;1.384;26491.7;3.88355;0.341333
20201215194522135_ALFAPCE-R0_snap.fits;1.339;26528.3;1.02086;0
20201215194622210_ALFAPCE-R0_snap.fits;1.68295;26538.6;0.907655;0
20201215194722285_ALFAPCE-R0_snap.fits;1.74416;26491.7;1.35845;0
20201215194822359_ALFAPCE-R0_snap.fits;1.55371;26506.3;1.22695;0
20201215195008855_ALFAPCE-R0_met.fits;1.35729;26491.7;4.74965;1.024
20201215194922434_ALFAPCE-R0_snap.fits;1.41621;26541.5;1.4926;0
20201215195022509_ALFAPCE-R0_snap.fits;1.46722;26541.5;1.40767;0
20201215195122583_ALFAPCE-R0_snap.fits;1.65825;26450.7;1.18051;0
20201215195222658_ALFAPCE-R0_snap.fits;1.36243;26541.5;1.37153;0
20201215195322733_ALFAPCE-R0_snap.fits;1.65583;26529.8;1.39448;0
20201215195422807_ALFAPCE-R0_snap.fits;1.42119;26497.6;0.960178;0
20201215195551383_ALFAPCE-R0_met.fits;1.46387;26525.4;6.33208;1.87733
20201215195522882_ALFAPCE-R0_snap.fits;1.42454;26460.9;1.29659;0
20201215195622957_ALFAPCE-R0_snap.fits;1.43888;26503.4;1.26165;0
20201215195723031_ALFAPCE-R0_snap.fits;1.6443;26522.5;1.52057;0
20201215195823106_ALFAPCE-R0_snap.fits;1.43279;26471.2;1.4585;0
20201215195923181_ALFAPCE-R0_snap.fits;1.74749;26453.6;1.37256;0
