# file name; noise; peak f.; mag.; duration
20201215100038530_ALFAPCE-R0_snap.fits;1.26057;26488.8;1.17167;0
20201215100157890_ALFAPCE-R0_met.fits;1.34472;26474.1;2.81003;0.170667
20201215100138605_ALFAPCE-R0_snap.fits;1.16836;26490.2;1.09771;0
20201215100304109_ALFAPCE-R0_met.fits;1.20515;26484.4;4.09548;0.853333
20201215100238679_ALFAPCE-R0_snap.fits;1.26502;26491.7;1.33794;0
20201215100338754_ALFAPCE-R0_snap.fits;1.33465;26459.5;1.29832;0
20201215100438829_ALFAPCE-R0_snap.fits;1.24267;26469.7;1.38693;0
20201215100555799_ALFAPCE-R0_met.fits;1.26996;26507.8;4.91582;0.341333
20201215100538903_ALFAPCE-R0_snap.fits;1.2773;26466.8;0.974638;0
20201215100638978_ALFAPCE-R0_snap.fits;1.37317;26535.6;1.14828;0
20201215100739053_ALFAPCE-R0_snap.fits;1.28187;26512.2;1.02583;0
20201215100839127_ALFAPCE-R0_snap.fits;1.31986;26478.5;1.09223;0
20201215100939202_ALFAPCE-R0_snap.fits;1.41424;26526.9;1.09309;0
20201215101039277_ALFAPCE-R0_snap.fits;1.45517;26518.1;1.16683;0
20201215101145325_ALFAPCE-R0_met.fits;1.34803;26487.3;3.36917;0.341333
20201215101222701_ALFAPCE-R0_met.fits;1.28654;26465.3;6.3283;0.170667
20201215101139351_ALFAPCE-R0_snap.fits;1.69994;26512.2;1.16738;0
20201215101239426_ALFAPCE-R0_snap.fits;1.47745;26493.2;1.23195;0
20201215101340354_ALFAPCE-R0_met.fits;1.38546;26494.6;2.99181;0.170667
20201215101339501_ALFAPCE-R0_snap.fits;1.55133;26474.1;1.34368;0
20201215101514050_ALFAPCE-R0_met.fits;1.41575;26494.6;3.1854;0.170667
20201215101526338_ALFAPCE-R0_met.fits;1.34227;26518.1;2.88277;0.170667
20201215101439575_ALFAPCE-R0_snap.fits;1.59818;26528.3;1.41823;0
20201215101539650_ALFAPCE-R0_snap.fits;1.38698;26453.6;0.981251;0
20201215101639725_ALFAPCE-R0_snap.fits;1.12306;26506.3;1.14963;0
20201215101812909_ALFAPCE-R0_met.fits;1.43906;26460.9;3.67826;0.341333
20201215101739799_ALFAPCE-R0_snap.fits;1.40877;26478.5;0.995388;0
20201215101839874_ALFAPCE-R0_snap.fits;1.28253;26475.6;1.46861;0
20201215101946434_ALFAPCE-R0_met.fits;1.57328;26485.8;3.883;0.170667
20201215101939949_ALFAPCE-R0_snap.fits;1.356;26509.3;1.39674;0
20201215102055213_ALFAPCE-R0_met.fits;1.24394;26504.9;3.54619;2.048
20201215102040023_ALFAPCE-R0_snap.fits;1.39798;26543;1.21014;0
20201215102140098_ALFAPCE-R0_snap.fits;1.23176;26504.9;1.56741;0
20201215102332055_ALFAPCE-R0_met.fits;1.45824;26500.5;3.36164;0.341333
20201215102240173_ALFAPCE-R0_snap.fits;1.44495;26491.7;1.30748;0
20201215102355437_ALFAPCE-R0_met.fits;1.48378;26509.3;6.37191;0.170667
20201215102414893_ALFAPCE-R0_met.fits;1.45384;26499;4.06683;0.170667
20201215102340247_ALFAPCE-R0_snap.fits;1.50173;26480;0.980892;0
20201215102440322_ALFAPCE-R0_snap.fits;1.70078;26543;1.01368;0
20201215102554733_ALFAPCE-R0_met.fits;1.47099;26504.9;3.42033;0.341333
20201215102540397_ALFAPCE-R0_snap.fits;1.51716;26544.4;1.20617;0
20201215102647810_ALFAPCE-R0_met.fits;1.36325;26493.2;3.76834;0.682667
20201215102640471_ALFAPCE-R0_snap.fits;1.29978;26528.3;1.29332;0
20201215102818093_ALFAPCE-R0_met.fits;1.37944;26456.5;3.60904;0.170667
20201215102740546_ALFAPCE-R0_snap.fits;1.32094;26509.3;0.953588;0
20201215102840621_ALFAPCE-R0_snap.fits;1.36253;26468.3;1.07492;0
20201215102940695_ALFAPCE-R0_snap.fits;1.45981;26538.6;1.24533;0
20201215103040770_ALFAPCE-R0_snap.fits;1.37636;26532.7;1.45637;0
20201215103227437_ALFAPCE-R0_met.fits;1.29395;26494.6;2.70398;0.170667
20201215103140845_ALFAPCE-R0_snap.fits;1.33087;26463.9;1.19042;0
20201215103240919_ALFAPCE-R0_snap.fits;1.15908;26458;1.18806;0
20201215103427245_ALFAPCE-R0_met.fits;1.34113;26496.1;3.64915;0.170667
20201215103340994_ALFAPCE-R0_snap.fits;1.40188;26475.6;1.01583;0
20201215103441069_ALFAPCE-R0_snap.fits;1.42754;26477.1;1.52705;0
20201215103541143_ALFAPCE-R0_snap.fits;1.34001;26453.6;1.56935;0
20201215103641218_ALFAPCE-R0_snap.fits;1.46808;26515.1;1.27653;0
20201215103741293_ALFAPCE-R0_snap.fits;1.40393;26488.8;1.64745;0
20201215103841367_ALFAPCE-R0_snap.fits;1.20034;26502;1.13885;0
20201215104019671_ALFAPCE-R0_met.fits;1.36824;26504.9;3.06955;0.170667
20201215103941442_ALFAPCE-R0_snap.fits;1.38757;26534.2;1.11588;0
20201215104041517_ALFAPCE-R0_snap.fits;1.44895;26450.7;1.41937;0
20201215104141591_ALFAPCE-R0_snap.fits;1.33281;26518.1;0.934299;0
20201215104241666_ALFAPCE-R0_snap.fits;1.43524;26528.3;1.15637;0
20201215104341741_ALFAPCE-R0_snap.fits;1.40097;26493.2;0.991174;0
20201215104441815_ALFAPCE-R0_snap.fits;1.33552;26462.4;1.37514;0
20201215104547693_ALFAPCE-R0_met.fits;1.27697;26504.9;7.85516;0.341333
20201215104541890_ALFAPCE-R0_snap.fits;1.21547;26455.1;0.989619;0
20201215104716098_ALFAPCE-R0_met.fits;1.28881;26500.5;4.75753;0.170667
20201215104722071_ALFAPCE-R0_met.fits;1.48648;26484.4;5.4158;0.170667
20201215104641965_ALFAPCE-R0_snap.fits;1.40389;26545.9;1.03618;0
20201215104742039_ALFAPCE-R0_snap.fits;1.48107;26512.2;1.21811;0
20201215104842114_ALFAPCE-R0_snap.fits;1.19511;26547.4;1.08601;0
20201215105014274_ALFAPCE-R0_met.fits;1.29938;26502;5.15483;0.341333
20201215105028951_ALFAPCE-R0_met.fits;1.41011;26477.1;3.30999;0.170667
20201215104942189_ALFAPCE-R0_snap.fits;1.43218;26472.7;1.14258;0
20201215105057794_ALFAPCE-R0_met.fits;1.26844;26507.8;3.059;0.170667
20201215105115885_ALFAPCE-R0_met.fits;1.21776;26500.5;2.50535;0.170667
20201215105042263_ALFAPCE-R0_snap.fits;1.41574;26494.6;1.10483;0
20201215105204866_ALFAPCE-R0_met.fits;1.46023;26540;5.53078;0.341333
20201215105142338_ALFAPCE-R0_snap.fits;1.30303;26528.3;1.24394;0
20201215105242413_ALFAPCE-R0_snap.fits;1.19603;26478.5;1.33729;0
20201215105413890_ALFAPCE-R0_met.fits;1.42252;26503.4;5.73607;0.170667
20201215105342487_ALFAPCE-R0_snap.fits;1.35979;26487.3;1.53713;0
20201215105442562_ALFAPCE-R0_snap.fits;1.14837;26493.2;1.34348;0
20201215105608066_ALFAPCE-R0_met.fits;1.40199;26510.7;5.29381;0.170667
20201215105612845_ALFAPCE-R0_met.fits;1.47663;26516.6;2.98381;0.170667
20201215105542637_ALFAPCE-R0_snap.fits;1.38758;26513.7;1.45891;0
20201215105642711_ALFAPCE-R0_snap.fits;1.23833;26543;1.45676;0
20201215105822381_ALFAPCE-R0_met.fits;1.45325;26509.3;4.65886;0.853333
20201215105742786_ALFAPCE-R0_snap.fits;1.43268;26474.1;1.22958;0
20201215105853954_ALFAPCE-R0_met.fits;1.36458;26494.6;8.64362;0.341333
20201215105842861_ALFAPCE-R0_snap.fits;1.33926;26521;1.4666;0
20201215105942935_ALFAPCE-R0_snap.fits;1.48583;26482.9;0.932434;0
