# file name; noise; peak f.; mag.; duration
20201215120045101_ALFAPCE-R0_met.fits;1.5752;26509.3;13.6557;0.341333
20201215120047490_ALFAPCE-R0_snap.fits;1.12269;26494.6;1.16191;0
20201215120233986_ALFAPCE-R0_met.fits;1.29985;26507.8;9.44212;0.341333
20201215120147565_ALFAPCE-R0_snap.fits;1.54838;26496.1;1.27966;0
20201215120247639_ALFAPCE-R0_snap.fits;1.43195;26503.4;1.38583;0
20201215120347714_ALFAPCE-R0_snap.fits;1.4209;26535.6;1.12855;0
20201215120447789_ALFAPCE-R0_snap.fits;1.39712;26453.6;1.27823;0
20201215120547863_ALFAPCE-R0_snap.fits;1.23291;26466.8;1.4974;0
20201215120647938_ALFAPCE-R0_snap.fits;1.47966;26525.4;1.14558;0
20201215120748013_ALFAPCE-R0_snap.fits;1.2454;26460.9;1.25396;0
20201215120848087_ALFAPCE-R0_snap.fits;1.46308;26450.7;1.50535;0
20201215120948162_ALFAPCE-R0_snap.fits;1.19563;26482.9;1.2684;0
20201215121047383_ALFAPCE-R0_met.fits;1.5885;26502;4.69778;0.341333
20201215121048237_ALFAPCE-R0_snap.fits;1.32531;26474.1;1.06586;0
20201215121202477_ALFAPCE-R0_met.fits;1.52111;26506.3;4.43415;0.512
20201215121148311_ALFAPCE-R0_snap.fits;1.74292;26449.2;1.1613;0
20201215121248386_ALFAPCE-R0_snap.fits;1.1552;26512.2;1.17628;0
20201215121432834_ALFAPCE-R0_met.fits;1.38969;26490.2;3.13877;0.170667
20201215121348461_ALFAPCE-R0_snap.fits;1.28129;26544.4;1.52172;0
20201215121459458_ALFAPCE-R0_met.fits;1.33743;26510.7;3.76718;0.170667
20201215121448535_ALFAPCE-R0_snap.fits;1.27199;26506.3;1.28452;0
20201215121548610_ALFAPCE-R0_snap.fits;1.21346;26540;1.42048;0
20201215121648685_ALFAPCE-R0_snap.fits;1.229;26450.7;1.06375;0
20201215121819650_ALFAPCE-R0_met.fits;1.37866;26503.4;4.37246;0.341333
20201215121748759_ALFAPCE-R0_snap.fits;1.29363;26456.5;0.992113;0
20201215121848834_ALFAPCE-R0_snap.fits;1.55991;26487.3;1.54863;0
20201215121948909_ALFAPCE-R0_snap.fits;1.57275;26516.6;1.18409;0
20201215122048983_ALFAPCE-R0_snap.fits;1.41168;26515.1;1.3012;0
20201215122243159_ALFAPCE-R0_met.fits;1.57495;26504.9;3.22437;0.170667
20201215122149058_ALFAPCE-R0_snap.fits;1.26375;26499;1.15106;0
20201215122249133_ALFAPCE-R0_snap.fits;1.39892;26462.4;1.08346;0
20201215122349207_ALFAPCE-R0_snap.fits;1.30235;26543;1.29808;0
20201215122449282_ALFAPCE-R0_snap.fits;1.37228;26477.1;1.21173;0
20201215122549357_ALFAPCE-R0_snap.fits;1.3618;26462.4;1.40194;0
20201215122649431_ALFAPCE-R0_snap.fits;1.33864;26543;1.0407;0
20201215122749506_ALFAPCE-R0_snap.fits;1.50815;26478.5;0.935449;0
20201215122849581_ALFAPCE-R0_snap.fits;1.29402;26488.8;1.15358;0
20201215122949655_ALFAPCE-R0_snap.fits;1.55126;26540;1.18908;0
20201215123049730_ALFAPCE-R0_snap.fits;1.37744;26500.5;1.46689;0
20201215123209602_ALFAPCE-R0_met.fits;1.40539;26491.7;7.57518;0.341333
20201215123149805_ALFAPCE-R0_snap.fits;1.32247;26471.2;1.34803;0
20201215123249879_ALFAPCE-R0_snap.fits;1.25105;26472.7;1.19731;0
20201215123349954_ALFAPCE-R0_snap.fits;1.37326;26507.8;1.0425;0
20201215123450029_ALFAPCE-R0_snap.fits;1.35101;26506.3;1.37005;0
20201215123639597_ALFAPCE-R0_met.fits;1.70474;26507.8;4.10348;0.341333
20201215123550103_ALFAPCE-R0_snap.fits;1.19208;26544.4;0.943797;0
20201215123650178_ALFAPCE-R0_snap.fits;1.40872;26534.2;1.47401;0
20201215123750253_ALFAPCE-R0_snap.fits;1.19299;26452.1;1.22689;0
20201215123850327_ALFAPCE-R0_snap.fits;1.52622;26519.5;1.09924;0
20201215123950402_ALFAPCE-R0_snap.fits;1.54909;26453.6;1.33924;0
20201215124108567_ALFAPCE-R0_met.fits;1.52586;26515.1;3.44084;0.170667
20201215124050477_ALFAPCE-R0_snap.fits;1.2872;26531.2;1.14363;0
20201215124150551_ALFAPCE-R0_snap.fits;1.23583;26528.3;1.42612;0
20201215124342850_ALFAPCE-R0_met.fits;1.33722;26507.8;4.85825;0.341333
20201215124250626_ALFAPCE-R0_snap.fits;1.3327;26482.9;1.35262;0
20201215124356845_ALFAPCE-R0_met.fits;1.32573;26500.5;2.89968;0.170667
20201215124350701_ALFAPCE-R0_snap.fits;1.39728;26455.1;1.10847;0
20201215124450775_ALFAPCE-R0_snap.fits;1.43428;26525.4;1.12433;0
20201215124550850_ALFAPCE-R0_snap.fits;1.08454;26482.9;1.31621;0
20201215124650925_ALFAPCE-R0_snap.fits;1.12877;26537.1;1.42091;0
20201215124750999_ALFAPCE-R0_snap.fits;1.32123;26480;1.28095;0
20201215124851074_ALFAPCE-R0_snap.fits;1.47762;26545.9;1.21276;0
20201215125019479_ALFAPCE-R0_met.fits;1.28632;26506.3;3.67272;0.170667
20201215125040471_ALFAPCE-R0_met.fits;1.44312;26499;4.60821;0.170667
20201215124951149_ALFAPCE-R0_snap.fits;1.45506;26518.1;1.39056;0
20201215125051223_ALFAPCE-R0_snap.fits;1.79547;26450.7;1.43277;0
20201215125151298_ALFAPCE-R0_snap.fits;1.5161;26534.2;1.46976;0
20201215125251373_ALFAPCE-R0_snap.fits;1.58568;26523.9;1.52906;0
20201215125351447_ALFAPCE-R0_snap.fits;1.51699;26541.5;1.19694;0
20201215125451522_ALFAPCE-R0_snap.fits;1.50431;26528.3;1.25148;0
20201215125551597_ALFAPCE-R0_snap.fits;1.61111;26481.4;1.5786;0
20201215125651671_ALFAPCE-R0_snap.fits;1.76202;26488.8;1.12762;0
20201215125751746_ALFAPCE-R0_snap.fits;1.44835;26478.5;1.38152;0
20201215125851821_ALFAPCE-R0_snap.fits;1.54123;26502;1.56279;0
20201215125951895_ALFAPCE-R0_snap.fits;1.63236;26512.2;1.9043;0
