# file name; noise; peak f.; mag.; duration
20201215000131351_ALFAPCE-R0_met.fits;1.37505;26499;4.23549;0.170667
20201215000053805_ALFAPCE-R0_snap.fits;1.40667;26471.2;1.11205;0
20201215000153879_ALFAPCE-R0_snap.fits;1.27208;26478.5;1.22829;0
20201215000346007_ALFAPCE-R0_met.fits;1.1052;26488.8;4.40536;0.682667
20201215000253954_ALFAPCE-R0_snap.fits;1.37574;26500.5;1.20075;0
20201215000354029_ALFAPCE-R0_snap.fits;1.2567;26525.4;1.19494;0
20201215000454103_ALFAPCE-R0_snap.fits;1.41844;26496.1;1.50671;0
20201215000606978_ALFAPCE-R0_met.fits;1.28827;26474.1;2.84686;0.170667
20201215000554178_ALFAPCE-R0_snap.fits;1.38455;26460.9;1.18376;0
20201215000654253_ALFAPCE-R0_snap.fits;1.57187;26480;1.06731;0
20201215000821463_ALFAPCE-R0_met.fits;1.32469;26504.9;3.12226;0.170667
20201215000843309_ALFAPCE-R0_met.fits;1.23852;26500.5;4.77335;0.512
20201215000754327_ALFAPCE-R0_snap.fits;1.25467;26493.2;0.834964;0
20201215000854402_ALFAPCE-R0_snap.fits;1.19244;26529.8;1.45054;0
20201215000954647_ALFAPCE-R0_met.fits;1.53984;26488.8;3.46886;0.170667
20201215000954477_ALFAPCE-R0_snap.fits;1.41215;26472.7;1.21836;0
20201215001054551_ALFAPCE-R0_snap.fits;1.41158;26493.2;1.61145;0
20201215001154626_ALFAPCE-R0_snap.fits;1.39658;26519.5;1.24721;0
20201215001254701_ALFAPCE-R0_snap.fits;1.23837;26450.7;1.09493;0
20201215001418498_ALFAPCE-R0_met.fits;1.36932;26488.8;2.87693;0.170667
20201215001354775_ALFAPCE-R0_snap.fits;1.25323;26499;1.23395;0
20201215001451607_ALFAPCE-R0_met.fits;1.38855;26500.5;3.09821;0.682667
20201215001454850_ALFAPCE-R0_snap.fits;1.44202;26518.1;1.1175;0
20201215001554925_ALFAPCE-R0_snap.fits;1.4118;26543;1.03723;0
20201215001654999_ALFAPCE-R0_snap.fits;1.38601;26452.1;1.17645;0
20201215001826647_ALFAPCE-R0_met.fits;1.35972;26481.4;3.1789;0.170667
20201215001851223_ALFAPCE-R0_met.fits;1.24757;26475.6;2.73673;0.170667
20201215001755074_ALFAPCE-R0_snap.fits;1.48044;26509.3;1.21325;0
20201215001925527_ALFAPCE-R0_met.fits;1.18294;26494.6;2.98904;0.170667
20201215001855149_ALFAPCE-R0_snap.fits;1.22871;26502;3.35167;0
20201215001953517_ALFAPCE-R0_met.fits;1.22871;26502;3.35167;0.170667
20201215002021847_ALFAPCE-R0_met.fits;1.71994;26497.6;5.37936;0.341333
20201215001955223_ALFAPCE-R0_snap.fits;1.50253;26532.7;1.45121;0
20201215002055298_ALFAPCE-R0_snap.fits;1.39425;26497.6;1.10027;0
20201215002203565_ALFAPCE-R0_met.fits;1.4174;26475.6;6.42877;0.512
20201215002208002_ALFAPCE-R0_met.fits;1.16561;26500.5;2.3333;0.170667
20201215002212951_ALFAPCE-R0_met.fits;1.38546;26507.8;8.25444;2.38933
20201215002238893_ALFAPCE-R0_met.fits;1.48949;26465.3;3.40412;0.170667
20201215002155373_ALFAPCE-R0_snap.fits;1.56104;26456.5;1.13963;0
20201215002255447_ALFAPCE-R0_snap.fits;1.28958;26475.6;0.98943;0
20201215002355522_ALFAPCE-R0_snap.fits;1.39334;26541.5;1.23046;0
20201215002455597_ALFAPCE-R0_snap.fits;1.51864;26518.1;1.09556;0
20201215002613079_ALFAPCE-R0_met.fits;1.60009;26494.6;3.683;0.682667
20201215002627757_ALFAPCE-R0_met.fits;1.27091;26499;5.53614;0.682667
20201215002555671_ALFAPCE-R0_snap.fits;1.41828;26477.1;0.851339;0
20201215002655746_ALFAPCE-R0_snap.fits;1.26565;26460.9;1.27937;0
20201215002755821_ALFAPCE-R0_snap.fits;1.34841;26460.9;1.30137;0
20201215002916887_ALFAPCE-R0_met.fits;1.46132;26497.6;3.17052;0.170667
20201215002855895_ALFAPCE-R0_snap.fits;1.29349;26462.4;1.39208;0
20201215002955970_ALFAPCE-R0_snap.fits;1.34229;26465.3;1.45613;0
20201215003111746_ALFAPCE-R0_met.fits;1.32655;26491.7;3.15403;0.170667
20201215003118743_ALFAPCE-R0_met.fits;1.39214;26485.8;5.78826;0.682667
20201215003056045_ALFAPCE-R0_snap.fits;1.37776;26504.9;1.0589;0
20201215003216941_ALFAPCE-R0_met.fits;1.41794;26493.2;13.4276;0.341333
20201215003156119_ALFAPCE-R0_snap.fits;1.45118;26544.4;1.00704;0
20201215003256194_ALFAPCE-R0_snap.fits;1.58682;26519.5;1.19963;0
20201215003447981_ALFAPCE-R0_met.fits;1.27258;26494.6;3.45826;0.170667
20201215003356269_ALFAPCE-R0_snap.fits;1.24534;26480;1.27084;0
20201215003456343_ALFAPCE-R0_snap.fits;1.36573;26463.9;1.14303;0
20201215003624407_ALFAPCE-R0_met.fits;1.53114;26503.4;3.31612;0.170667
20201215003641815_ALFAPCE-R0_met.fits;1.46349;26497.6;2.97036;0.341333
20201215003556418_ALFAPCE-R0_snap.fits;1.433;26509.3;1.17865;0
20201215003708781_ALFAPCE-R0_met.fits;1.17269;26500.5;2.45528;0.170667
20201215003656493_ALFAPCE-R0_snap.fits;1.21355;26535.6;1.31759;0
20201215003756567_ALFAPCE-R0_snap.fits;1.23398;26471.2;1.12042;0
20201215003856642_ALFAPCE-R0_snap.fits;1.31052;26496.1;1.0377;0
20201215003956717_ALFAPCE-R0_snap.fits;1.37336;26474.1;1.21003;0
20201215004056791_ALFAPCE-R0_snap.fits;1.40888;26497.6;1.64444;0
20201215004156866_ALFAPCE-R0_snap.fits;1.35334;26491.7;1.45825;0
20201215004256941_ALFAPCE-R0_snap.fits;1.17681;26510.7;1.1863;0
20201215004357015_ALFAPCE-R0_snap.fits;1.38977;26541.5;1.24355;0
20201215004518082_ALFAPCE-R0_met.fits;1.41349;26506.3;4.2026;0.682667
20201215004457090_ALFAPCE-R0_snap.fits;1.49579;26537.1;1.18547;0
20201215004603138_ALFAPCE-R0_met.fits;1.47524;26499;4.78519;0.512
20201215004557165_ALFAPCE-R0_snap.fits;1.66367;26543;1.15717;0
20201215004728301_ALFAPCE-R0_met.fits;1.48524;26494.6;3.75921;0.341333
20201215004657239_ALFAPCE-R0_snap.fits;1.2904;26519.5;1.35421;0
20201215004846807_ALFAPCE-R0_met.fits;1.31937;26497.6;5.52181;0.512
20201215004757314_ALFAPCE-R0_snap.fits;1.20581;26531.2;0.957973;0
20201215004857389_ALFAPCE-R0_snap.fits;1.23625;26478.5;1.05567;0
20201215005032450_ALFAPCE-R0_met.fits;1.37033;26490.2;3.75699;0.170667
20201215004957463_ALFAPCE-R0_snap.fits;1.25881;26477.1;1.53069;0
20201215005057709_ALFAPCE-R0_met.fits;1.25158;26502;2.76619;0.170667
20201215005114263_ALFAPCE-R0_met.fits;1.32362;26500.5;3.23177;0.170667
20201215005057538_ALFAPCE-R0_snap.fits;1.43843;26469.7;1.02499;0
20201215005206829_ALFAPCE-R0_met.fits;1.20825;26496.1;2.69838;0.170667
20201215005252055_ALFAPCE-R0_met.fits;1.1323;26500.5;2.34529;0.170667
20201215005157613_ALFAPCE-R0_snap.fits;1.28121;26512.2;1.27891;0
20201215005332845_ALFAPCE-R0_met.fits;1.44712;26496.1;3.44578;0.170667
20201215005337111_ALFAPCE-R0_met.fits;1.20848;26487.3;4.35387;0.341333
20201215005257687_ALFAPCE-R0_snap.fits;1.21802;26531.2;1.18635;0
20201215005357762_ALFAPCE-R0_snap.fits;1.39613;26468.3;1.36987;0
20201215005457837_ALFAPCE-R0_snap.fits;1.45347;26528.3;1.11182;0
20201215005557911_ALFAPCE-R0_snap.fits;1.20851;26465.3;1.01255;0
20201215005706349_ALFAPCE-R0_met.fits;1.16281;26516.6;2.61248;0.170667
20201215005721026_ALFAPCE-R0_met.fits;1.2653;26497.6;2.7176;0.853333
20201215005746797_ALFAPCE-R0_met.fits;1.24858;26500.5;2.84869;0.341333
20201215005657986_ALFAPCE-R0_snap.fits;1.31182;26507.8;1.18952;0
20201215005806935_ALFAPCE-R0_met.fits;1.35747;26487.3;2.87584;0.170667
20201215005758061_ALFAPCE-R0_snap.fits;1.23648;26506.3;1.45018;0
20201215005858135_ALFAPCE-R0_snap.fits;1.38287;26465.3;1.3301;0
20201215005958210_ALFAPCE-R0_snap.fits;1.34198;26532.7;1.48487;0
