#timestamp,LO_Frequency,Hit,StdDev 
1607990415.5,286047001.1,N
1607990435.4,286046998.1,N
1607990455.2,286047000.0,N
1607990475.1,286046999.8,N
1607990476.0,286046999.8,N
1607990495.8,286047000.3,N
1607990515.6,286046998.5,N
1607990535.5,286047002.7,N
1607990555.3,286047000.6,N
1607990575.2,286047000.3,N
1607990595.9,286047000.0,N
1607990615.7,286047000.7,N
1607990635.6,286047000.6,N
1607990655.4,286046998.4,N
1607990675.2,286046998.4,N
1607990695.1,286046998.8,N
1607990696.0,286046998.8,N
1607990715.8,286046998.6,N
1607990735.7,286047001.1,N
1607990755.5,286046998.2,N
1607990775.3,286046998.2,N
1607990795.2,286682706.1,Y
1607990815.0,286047001.0,P
1607990815.9,286047001.0,N
1607990835.8,286047001.1,N
1607990855.6,286047001.0,N
1607990875.4,286047000.0,N
1607990895.3,286047000.0,N
1607990915.1,286046999.8,N
1607990935.9,286047001.1,N
1607990955.7,286047000.1,N
1607990975.5,286047000.6,N
1607990995.4,286046999.9,N
1607991015.2,286047000.4,N
1607991035.0,286047000.8,N
1607991035.9,286047000.8,N
1607991055.8,286047000.9,N
1607991075.6,286046998.1,Y
1607991095.5,286046998.3,P
1607991115.3,286046998.2,N
1607991135.1,286046998.4,N
1607991155.9,286046998.7,N
1607991175.7,286046998.7,N
1607991195.6,286046998.5,N
1607991215.4,286046998.5,N
1607991235.2,286046998.7,N
1607991255.1,286046999.3,N
1607991256.0,286046999.3,N
1607991275.8,286046999.1,N
1607991295.7,286046998.7,N
1607991315.5,286046998.6,N
1607991335.3,286047000.8,N
1607991355.2,286046998.7,N
1607991375.0,286046998.5,N
1607991375.9,286046998.5,N
1607991395.8,286047001.0,N
1607991415.6,286682706.5,Y
1607991435.4,286047002.1,P
1607991455.3,286046999.7,N
1607991475.1,286047002.7,N
1607991495.9,286047002.3,N
1607991515.7,286047002.7,N
1607991535.5,286047002.8,N
1607991555.4,286047002.5,N
1607991575.2,286046999.8,N
1607991595.0,286682707.7,Y
1607991595.9,286047002.2,P
1607991615.8,286046998.1,P
1607991635.6,286046998.6,N
1607991655.5,286046998.1,N
1607991675.3,286047000.8,N
1607991695.1,286046998.1,N
1607991715.9,286047000.8,N
1607991735.7,286047001.1,N
1607991755.6,286046998.2,N
1607991775.4,286047000.6,N
1607991795.2,286047000.7,N
1607991815.1,286046998.2,N
1607991816.0,286046998.2,N
1607991835.8,286047001.2,N
1607991855.6,286046998.3,N
1607991875.5,286046998.9,N
1607991895.3,286046998.7,N
1607991915.2,286046998.4,N
1607991935.9,286047000.8,N
1607991955.7,286046998.2,N
1607991975.6,286046998.3,N
1607991995.4,286046998.6,N
1607992015.3,286047000.6,N
1607992035.1,286047000.8,N
1607992036.0,286047000.8,N
1607992055.8,286047000.9,N
1607992075.7,286047000.7,N
1607992095.5,286047000.6,N
1607992115.3,286046998.2,N
1607992135.2,286047000.9,N
1607992155.0,286047000.7,N
1607992155.9,286047000.7,N
1607992175.8,286046998.5,N
1607992195.6,286046998.5,N
1607992215.4,286046998.7,N
1607992235.3,286046998.1,N
1607992255.1,286047000.7,N
1607992275.9,286047001.1,N
1607992295.7,286047000.8,N
1607992315.5,286047000.0,N
1607992335.4,286047000.5,N
1607992355.2,286047001.0,N
1607992375.1,286047001.0,N
1607992376.0,286047001.0,N
1607992395.8,286047000.1,N
1607992415.6,286047001.0,N
1607992435.5,286047000.7,N
1607992455.3,286047000.5,N
1607992475.1,286047001.2,N
1607992495.9,286046998.4,N
1607992515.7,286047001.1,N
1607992535.6,286047000.6,N
1607992555.4,286047000.4,N
1607992575.2,286047001.2,N
1607992595.1,286046998.6,N
1607992596.0,286046998.6,N
1607992615.8,286047000.9,N
1607992635.7,286046998.1,N
1607992655.5,286046998.1,N
1607992675.3,286047001.1,N
1607992695.2,286047001.0,N
1607992715.0,286046998.9,N
1607992715.9,286046998.9,N
1607992735.8,286046998.2,N
1607992755.6,286047001.2,N
1607992775.4,286046998.3,N
1607992795.3,286046998.1,N
1607992815.1,286046998.2,N
1607992835.9,286046998.5,N
1607992855.7,286046998.1,N
1607992875.5,286046998.2,N
1607992895.4,286047001.1,N
1607992915.2,286047000.0,N
1607992935.1,286046998.2,N
1607992936.0,286046998.2,N
1607992955.8,286047001.2,N
1607992975.6,286047001.2,N
1607992995.5,286047001.1,N
1607993015.3,286047001.0,N
1607993035.2,286047000.9,N
1607993055.9,286047001.2,N
1607993075.7,286047001.1,N
1607993095.6,286047001.1,N
1607993115.4,286047000.6,N
1607993135.2,286047000.5,N
1607993155.1,286047000.9,N
1607993156.0,286047000.9,N
1607993175.8,286047000.1,N
1607993195.7,286047000.7,N
1607993215.5,286047000.1,N
1607993235.3,286047000.3,N
1607993255.2,286047000.7,N
1607993275.0,286047000.8,N
1607993275.9,286047000.8,N
1607993295.8,286047000.9,N
1607993315.6,286047000.9,N
1607993335.4,286047000.7,N
1607993355.3,286046998.5,N
1607993375.1,286047001.2,N
1607993395.8,286046998.2,N
1607993415.7,286047000.6,N
1607993435.5,286047000.4,N
1607993455.4,286047001.0,N
1607993475.2,286047000.5,N
1607993495.0,286047000.9,N
1607993495.9,286047000.9,N
1607993515.8,286047001.0,N
1607993535.6,286047001.2,N
1607993555.5,286047000.3,N
1607993575.3,286047000.9,N
1607993595.1,286047000.9,N
1607993615.9,286047000.5,N
1607993635.7,286047000.6,N
1607993655.5,286047000.5,N
1607993675.4,286047000.4,N
1607993695.2,286047000.5,N
1607993715.1,286047000.0,N
1607993716.0,286047000.0,N
1607993735.8,286047000.2,N
1607993755.6,286047002.8,Y
1607993775.5,286047000.9,P
1607993795.3,286047000.5,N
1607993815.2,286047001.2,P
1607993835.9,286047001.1,Y
1607993855.7,286046998.9,P
1607993875.6,286046999.0,N
1607993895.4,286046998.3,N
1607993915.2,286046998.8,N
1607993935.1,286046999.0,N
1607993936.0,286046999.0,N
1607993955.8,286047001.2,N
1607993975.7,286046998.8,N
1607993995.5,286046998.1,N
