#timestamp,LO_Frequency,Hit,StdDev 
1608008415.4,286046998.2,N
1608008435.3,286047000.6,N
1608008455.1,286047001.1,N
1608008475.9,286046998.6,N
1608008495.7,286047000.8,N
1608008515.5,286047001.0,N
1608008535.4,286047000.6,N
1608008555.2,286682706.2,Y
1608008575.1,286047000.0,P
1608008576.0,286047000.0,N
1608008595.8,286047000.6,P
1608008615.6,286047000.4,N
1608008635.5,286047000.5,N
1608008655.3,286047001.0,Y
1608008675.2,286047001.2,P
1608008695.9,286047000.4,N
1608008715.7,286047001.0,N
1608008735.6,286047000.7,N
1608008755.4,286046998.1,Y
1608008775.3,286046998.8,P
1608008795.1,286046998.3,N
1608008796.0,286046998.3,N
1608008815.8,286047001.2,N
1608008835.7,286047001.0,N
1608008855.5,286047001.0,N
1608008875.4,286046998.6,N
1608008895.2,286047001.1,N
1608008915.0,286047000.8,N
1608008915.9,286047000.8,N
1608008935.8,286047000.6,N
1608008955.6,286046998.7,N
1608008975.4,286047001.0,N
1608008995.3,286047000.6,N
1608009015.1,286046998.6,N
1608009035.9,286046998.5,N
1608009055.7,286047001.2,N
1608009075.5,286046998.1,N
1608009095.4,286046998.2,N
1608009115.2,286046998.3,N
1608009135.1,286046998.7,N
1608009136.0,286046998.7,N
1608009155.8,286046998.3,N
1608009175.6,286046998.6,N
1608009195.5,286046998.8,N
1608009215.3,286046998.3,N
1608009235.2,286046998.4,N
1608009255.9,286046998.8,N
1608009275.7,286046999.0,N
1608009295.6,286046999.0,N
1608009315.4,286046998.8,N
1608009335.3,286046999.1,N
1608009355.1,286046998.4,N
1608009386.0,286046998.4,E
1608009395.0,286046998.2,N
1608009395.9,286046998.2,P
1608009415.8,286047000.0,P
1608009435.6,286047000.0,N
1608009455.5,286047000.6,N
1608009475.3,286047000.6,N
1608009495.1,286047000.0,N
1608009515.9,286047000.5,N
1608009535.7,286047001.0,N
1608009555.6,286047000.2,N
1608009575.4,286046999.9,N
1608009595.2,286047000.4,N
1608009615.1,286047000.1,N
1608009616.0,286047000.1,N
1608009635.8,286046999.7,N
1608009655.6,286046999.7,N
1608009675.5,286047000.0,N
1608009695.3,286047000.2,N
1608009715.2,286046999.9,N
1608009735.9,286047000.0,N
1608009755.7,286047000.2,N
1608009775.6,286047000.5,N
1608009795.4,286047000.5,N
1608009815.3,286047000.0,N
1608009835.1,286047000.3,N
1608009836.0,286047000.3,N
1608009855.8,286047000.6,N
1608009875.7,286047000.1,N
1608009895.5,286047000.9,N
1608009915.4,286047000.5,N
1608009935.2,286047002.8,Y
1608009955.0,286047000.0,P
1608009955.9,286047000.0,N
1608009975.8,286047000.5,P
1608009995.6,286047000.9,Y
1608010015.5,286047001.0,P
1608010035.3,286047000.4,N
1608010055.1,286047000.1,N
1608010075.9,286046999.8,N
1608010095.7,286047000.0,N
1608010115.5,286047000.1,N
1608010135.4,286047000.9,N
1608010155.2,286047001.0,N
1608010175.1,286047000.3,N
1608010176.0,286047000.3,N
1608010195.8,286047002.7,Y
1608010215.6,286047001.1,P
1608010235.5,286047001.2,P
1608010255.3,286047000.6,N
1608010275.2,286047000.6,N
1608010295.9,286047000.8,N
1608010315.7,286047000.9,N
1608010335.6,286047000.9,Y
1608010355.4,286046998.5,P
1608010375.2,286046998.6,N
1608010395.1,286047001.1,N
1608010396.0,286047001.1,N
1608010415.8,286047000.7,N
1608010435.7,286046998.2,N
1608010455.5,286047001.1,N
1608010475.4,286047000.8,N
1608010495.2,286046998.3,N
1608010515.0,286047001.1,N
1608010515.9,286047001.1,N
1608010535.8,286046998.1,N
1608010555.6,286046998.4,N
1608010575.4,286046998.3,N
1608010595.3,286047000.8,N
1608010615.1,286047000.8,N
1608010635.9,286046998.6,N
1608010655.7,286047001.2,N
1608010675.5,286046998.1,N
1608010695.4,286046998.4,N
1608010715.2,286046998.8,N
1608010735.1,286047001.1,N
1608010736.0,286047001.1,N
1608010755.8,286046998.2,N
1608010775.6,286046998.4,N
1608010795.5,286047001.0,N
1608010815.3,286047000.7,N
1608010835.1,286047001.0,N
1608010855.9,286046998.2,N
1608010875.7,286047000.6,N
1608010895.6,286047000.6,N
1608010915.4,286046998.2,N
1608010935.2,286047000.8,N
1608010955.1,286046998.7,N
1608010956.0,286046998.7,N
1608010975.8,286046998.2,N
1608010995.7,286046998.7,N
1608011015.5,286047000.8,N
1608011035.3,286046998.1,N
1608011055.2,286046998.2,N
1608011075.0,286046998.5,N
1608011075.9,286046998.5,N
1608011095.8,286046998.1,N
1608011115.6,286046998.1,N
1608011135.4,286046998.1,N
1608011155.3,286046998.2,N
1608011175.1,286046998.6,N
1608011195.9,286046998.5,N
1608011215.7,286046998.8,N
1608011235.5,286047001.2,N
1608011255.4,286046998.1,N
1608011275.2,286046998.2,N
1608011295.0,286047001.2,N
1608011295.9,286047001.2,N
1608011315.8,286046998.1,N
1608011335.6,286047000.8,N
1608011355.5,286047001.1,N
1608011375.3,286046998.4,N
1608011395.1,286047000.8,N
1608011415.9,286046998.1,N
1608011435.7,286047001.1,N
1608011455.6,286047001.2,N
1608011475.4,286046998.1,N
1608011495.2,286682703.9,Y
1608011515.1,286047000.9,P
1608011516.0,286047000.9,N
1608011535.8,286047001.2,N
1608011555.6,286046998.1,N
1608011575.5,286047001.2,N
1608011595.3,286047000.9,N
1608011615.2,286047000.6,N
1608011635.9,286047001.0,N
1608011655.7,286047000.5,N
1608011675.6,286047000.6,N
1608011695.4,286047000.7,N
1608011715.3,286047000.6,N
1608011735.1,286047000.1,N
1608011736.0,286047000.1,N
1608011755.8,286046999.9,N
1608011775.7,286047000.4,N
1608011795.5,286047000.4,N
1608011815.3,286047001.0,N
1608011835.2,286047000.5,N
1608011855.0,286047000.2,N
1608011855.9,286047000.2,N
1608011875.8,286047000.0,N
1608011895.6,286046998.1,N
1608011915.4,286047002.4,N
1608011935.3,286046999.9,N
1608011955.1,286046999.9,N
1608011975.9,286047000.4,N
1608011995.7,286047000.7,N
