# file name; noise; peak f.; mag.; duration
20201215110043010_ALFAPCE-R0_snap.fits;1.60083;26516.6;0.763755;0
20201215110143085_ALFAPCE-R0_snap.fits;1.46141;26523.9;1.44668;0
20201215110329069_ALFAPCE-R0_met.fits;1.31323;26500.5;2.75115;1.024
20201215110243159_ALFAPCE-R0_snap.fits;1.53048;26480;0.997223;0
20201215110351426_ALFAPCE-R0_met.fits;1.24879;26504.9;8.47234;0.341333
20201215110359277_ALFAPCE-R0_met.fits;1.187;26510.7;4.60776;0.341333
20201215110343234_ALFAPCE-R0_snap.fits;1.80379;26502;1.30823;0
20201215110443309_ALFAPCE-R0_snap.fits;1.55123;26515.1;1.41276;0
20201215110627586_ALFAPCE-R0_met.fits;1.35323;26453.6;14.8718;0.341333
20201215110543383_ALFAPCE-R0_snap.fits;1.38216;26456.5;1.11672;0
20201215110706327_ALFAPCE-R0_met.fits;1.33502;26512.2;3.49228;0.170667
20201215110643458_ALFAPCE-R0_snap.fits;1.46787;26459.5;1.30918;0
20201215110828759_ALFAPCE-R0_met.fits;1.1726;26500.5;10.4403;0.341333
20201215110743533_ALFAPCE-R0_snap.fits;1.26947;26540;1.2541;0
20201215110843607_ALFAPCE-R0_snap.fits;1.22001;26475.6;1.39948;0
20201215110943682_ALFAPCE-R0_snap.fits;1.49248;26496.1;1.11815;0
20201215111043757_ALFAPCE-R0_snap.fits;1.37648;26459.5;1.60465;0
20201215111143831_ALFAPCE-R0_snap.fits;1.46999;26466.8;1.1463;0
20201215111256535_ALFAPCE-R0_met.fits;1.44133;26478.5;3.55993;0.170667
20201215111243906_ALFAPCE-R0_snap.fits;1.15779;26499;1.31831;0
20201215111436887_ALFAPCE-R0_met.fits;1.1854;26499;3.58391;0.170667
20201215111343981_ALFAPCE-R0_snap.fits;1.47998;26500.5;1.13683;0
20201215111509655_ALFAPCE-R0_met.fits;1.57782;26499;5.59979;0.170667
20201215111516482_ALFAPCE-R0_met.fits;1.22;26516.6;2.51115;0.170667
20201215111444055_ALFAPCE-R0_snap.fits;1.43485;26534.2;1.04796;0
20201215111544130_ALFAPCE-R0_snap.fits;1.39946;26460.9;1.19158;0
20201215111644205_ALFAPCE-R0_snap.fits;1.45265;26490.2;1.52027;0
20201215111744279_ALFAPCE-R0_snap.fits;1.28307;26543;1.28435;0
20201215111844354_ALFAPCE-R0_snap.fits;1.35532;26528.3;1.86781;0
20201215112031191_ALFAPCE-R0_met.fits;1.2455;26502;7.22944;2.38933
20201215111944429_ALFAPCE-R0_snap.fits;1.27421;26518.1;1.23252;0
20201215112044503_ALFAPCE-R0_snap.fits;1.36854;26534.2;1.5481;0
20201215112221442_ALFAPCE-R0_met.fits;1.37837;26496.1;3.37429;0.170667
20201215112144578_ALFAPCE-R0_snap.fits;1.25551;26499;1.2437;0
20201215112333634_ALFAPCE-R0_met.fits;1.23223;26493.2;3.66448;0.170667
20201215112244653_ALFAPCE-R0_snap.fits;1.41024;26494.6;1.09535;0
20201215112359917_ALFAPCE-R0_met.fits;1.35663;26509.3;3.76092;1.19467
20201215112440706_ALFAPCE-R0_met.fits;1.34852;26526.9;2.97835;0.170667
20201215112344727_ALFAPCE-R0_snap.fits;1.40487;26522.5;0.999907;0
20201215112444802_ALFAPCE-R0_snap.fits;1.17024;26522.5;1.06214;0
20201215112638295_ALFAPCE-R0_met.fits;1.13623;26499;3.13573;0.170667
20201215112544877_ALFAPCE-R0_snap.fits;1.34187;26477.1;1.33793;0
20201215112644951_ALFAPCE-R0_snap.fits;1.51912;26541.5;1.43994;0
20201215112745026_ALFAPCE-R0_snap.fits;1.28636;26512.2;0.98951;0
20201215112845101_ALFAPCE-R0_snap.fits;1.3015;26490.2;1.096;0
20201215112945175_ALFAPCE-R0_snap.fits;1.32267;26540;1.30835;0
20201215113122114_ALFAPCE-R0_met.fits;1.59074;26494.6;3.72639;0.170667
20201215113045250_ALFAPCE-R0_snap.fits;1.42637;26519.5;1.39456;0
20201215113145325_ALFAPCE-R0_snap.fits;1.46629;26465.3;1.49806;0
20201215113245399_ALFAPCE-R0_snap.fits;1.39658;26538.6;1.12496;0
20201215113345474_ALFAPCE-R0_snap.fits;1.2588;26462.4;1.26814;0
20201215113445549_ALFAPCE-R0_snap.fits;1.31216;26469.7;1.22166;0
20201215113623170_ALFAPCE-R0_met.fits;1.38358;26502;3.86356;0.341333
20201215113545623_ALFAPCE-R0_snap.fits;1.39085;26471.2;1.06978;0
20201215113645698_ALFAPCE-R0_snap.fits;1.17753;26485.8;1.09489;0
20201215113839533_ALFAPCE-R0_met.fits;1.24927;26449.2;15.7549;0.341333
20201215113745773_ALFAPCE-R0_snap.fits;1.38308;26526.9;1.43048;0
20201215113940461_ALFAPCE-R0_met.fits;1.29141;26502;2.75876;0.170667
20201215113845847_ALFAPCE-R0_snap.fits;1.65797;26506.3;0.953456;0
20201215113945922_ALFAPCE-R0_snap.fits;1.10015;26465.3;1.24375;0
20201215114045997_ALFAPCE-R0_snap.fits;1.39697;26481.4;1.5291;0
20201215114146071_ALFAPCE-R0_snap.fits;1.44793;26459.5;1.39989;0
20201215114331885_ALFAPCE-R0_met.fits;1.49697;26502;3.80453;0.341333
20201215114246146_ALFAPCE-R0_snap.fits;1.52453;26471.2;1.26657;0
20201215114413869_ALFAPCE-R0_met.fits;1.52863;26497.6;5.98101;0.341333
20201215114346221_ALFAPCE-R0_snap.fits;1.62712;26475.6;1.12666;0
20201215114446295_ALFAPCE-R0_snap.fits;1.37615;26493.2;1.03018;0
20201215114546370_ALFAPCE-R0_snap.fits;1.35068;26503.4;1.43323;0
20201215114720749_ALFAPCE-R0_met.fits;1.30186;26502;2.63959;0.170667
20201215114646445_ALFAPCE-R0_snap.fits;1.60897;26516.6;1.00097;0
20201215114820482_ALFAPCE-R0_met.fits;1.44928;26494.6;3.58214;0.341333
20201215114746519_ALFAPCE-R0_snap.fits;1.35831;26488.8;1.35946;0
20201215114846594_ALFAPCE-R0_snap.fits;1.12004;26458;1.43113;0
20201215114946669_ALFAPCE-R0_snap.fits;1.39837;26504.9;1.25332;0
20201215115046743_ALFAPCE-R0_snap.fits;1.42811;26452.1;1.99135;0
20201215115144087_ALFAPCE-R0_met.fits;1.45126;26477.1;3.93492;1.19467
20201215115201837_ALFAPCE-R0_met.fits;1.45235;26488.8;2.94172;0.170667
20201215115146818_ALFAPCE-R0_snap.fits;1.51723;26512.2;1.19616;0
20201215115246893_ALFAPCE-R0_snap.fits;1.41458;26496.1;1.16389;0
20201215115346967_ALFAPCE-R0_snap.fits;1.42468;26529.8;1.51015;0
20201215115447042_ALFAPCE-R0_snap.fits;1.37654;26502;0.903083;0
20201215115547287_ALFAPCE-R0_met.fits;1.44018;26496.1;3.00995;0.170667
20201215115621762_ALFAPCE-R0_met.fits;1.2933;26503.4;3.16507;0.170667
20201215115547117_ALFAPCE-R0_snap.fits;1.15627;26490.2;1.49683;0
20201215115647191_ALFAPCE-R0_snap.fits;1.12284;26528.3;1.31383;0
20201215115747266_ALFAPCE-R0_snap.fits;1.5511;26529.8;1.48105;0
20201215115844269_ALFAPCE-R0_met.fits;1.28579;26507.8;2.77002;0.170667
20201215115847341_ALFAPCE-R0_snap.fits;1.19364;26484.4;1.21654;0
20201215115947415_ALFAPCE-R0_snap.fits;1.50967;26512.2;1.48032;0
