# file name; noise; peak f.; mag.; duration
20201215200023255_ALFAPCE-R0_snap.fits;1.61786;26450.7;1.2806;0
20201215200123330_ALFAPCE-R0_snap.fits;1.53129;26531.2;1.361;0
20201215200223405_ALFAPCE-R0_snap.fits;1.51267;26482.9;1.45804;0
20201215200408365_ALFAPCE-R0_met.fits;1.71552;26499;4.62376;0.341333
20201215200323479_ALFAPCE-R0_snap.fits;1.47576;26526.9;1.08774;0
20201215200505709_ALFAPCE-R0_met.fits;1.27677;26453.6;2.65558;0.170667
20201215200423554_ALFAPCE-R0_snap.fits;1.65428;26528.3;1.64046;0
20201215200613634_ALFAPCE-R0_met.fits;1.42007;26500.5;3.96413;0.341333
20201215200523629_ALFAPCE-R0_snap.fits;1.65028;26485.8;1.31486;0
20201215200716610_ALFAPCE-R0_met.fits;1.39653;26496.1;4.79524;0.341333
20201215200623703_ALFAPCE-R0_snap.fits;1.58516;26519.5;1.49121;0
20201215200723778_ALFAPCE-R0_snap.fits;1.7094;26534.2;1.2442;0
20201215200823853_ALFAPCE-R0_snap.fits;1.55848;26543;1.31781;0
20201215201005741_ALFAPCE-R0_met.fits;1.41699;26490.2;3.12536;0.170667
20201215200923927_ALFAPCE-R0_snap.fits;1.45158;26537.1;1.46443;0
20201215201024002_ALFAPCE-R0_snap.fits;1.61336;26513.7;1.32533;0
20201215201124077_ALFAPCE-R0_snap.fits;1.39685;26455.1;1.42;0
20201215201224151_ALFAPCE-R0_snap.fits;1.49582;26535.6;1.49777;0
20201215201352215_ALFAPCE-R0_met.fits;1.50109;26497.6;3.05807;0.512
20201215201324226_ALFAPCE-R0_snap.fits;1.70834;26450.7;1.07589;0
20201215201459629_ALFAPCE-R0_met.fits;1.50988;26496.1;5.14798;0.341333
20201215201424301_ALFAPCE-R0_snap.fits;1.44544;26497.6;1.67617;0
20201215201524375_ALFAPCE-R0_snap.fits;1.63583;26515.1;1.19065;0
20201215201624450_ALFAPCE-R0_snap.fits;1.66249;26547.4;1.34753;0
20201215201724525_ALFAPCE-R0_snap.fits;1.55262;26488.8;1.5077;0
20201215201824599_ALFAPCE-R0_snap.fits;1.32681;26543;1.40239;0
20201215201924674_ALFAPCE-R0_snap.fits;1.66112;26504.9;1.23545;0
20201215202024749_ALFAPCE-R0_snap.fits;1.37875;26482.9;0.956077;0
20201215202124823_ALFAPCE-R0_snap.fits;1.46798;26509.3;1.1402;0
20201215202243501_ALFAPCE-R0_met.fits;1.4525;26482.9;4.43832;0.341333
20201215202224898_ALFAPCE-R0_snap.fits;1.60435;26534.2;1.30699;0
20201215202324973_ALFAPCE-R0_snap.fits;1.39593;26512.2;1.29539;0
20201215202425047_ALFAPCE-R0_snap.fits;1.12972;26535.6;1.28151;0
20201215202525122_ALFAPCE-R0_snap.fits;1.36232;26541.5;1.03961;0
20201215202625197_ALFAPCE-R0_snap.fits;1.47429;26525.4;1.31563;0
20201215202725271_ALFAPCE-R0_snap.fits;1.39443;26481.4;1.28167;0
20201215202838487_ALFAPCE-R0_met.fits;1.38945;26503.4;6.18671;0.170667
20201215202825346_ALFAPCE-R0_snap.fits;1.24011;26512.2;0.987844;0
20201215202925421_ALFAPCE-R0_snap.fits;1.53432;26453.6;1.21213;0
20201215203025495_ALFAPCE-R0_snap.fits;1.58009;26472.7;1.07398;0
20201215203125570_ALFAPCE-R0_snap.fits;1.28243;26487.3;0.940416;0
20201215203225645_ALFAPCE-R0_snap.fits;1.46562;26475.6;1.39316;0
20201215203350978_ALFAPCE-R0_met.fits;1.32875;26503.4;4.41242;1.536
20201215203325719_ALFAPCE-R0_snap.fits;1.31969;26480;1.23596;0
20201215203425794_ALFAPCE-R0_met.fits;1.55481;26462.4;5.51314;0.170667
20201215203425794_ALFAPCE-R0_snap.fits;1.40233;26449.2;1.12098;0
20201215203525869_ALFAPCE-R0_snap.fits;1.34423;26463.9;1.4173;0
20201215203625943_ALFAPCE-R0_snap.fits;1.42306;26468.3;1.25495;0
20201215203726018_ALFAPCE-R0_snap.fits;1.39592;26463.9;1.56523;0
20201215203826093_ALFAPCE-R0_snap.fits;1.49649;26490.2;1.15238;0
20201215203926167_ALFAPCE-R0_snap.fits;1.60879;26453.6;1.28739;0
20201215204104130_ALFAPCE-R0_met.fits;1.29605;26485.8;39.0416;0.512
20201215204026242_ALFAPCE-R0_snap.fits;1.38193;26504.9;1.33979;0
20201215204204546_ALFAPCE-R0_met.fits;1.24617;26503.4;11.0022;1.536
20201215204126317_ALFAPCE-R0_snap.fits;1.3903;26515.1;1.1658;0
20201215204223319_ALFAPCE-R0_met.fits;1.37874;26497.6;6.30196;0.682667
20201215204226391_ALFAPCE-R0_snap.fits;1.64528;26493.2;1.12384;0
20201215204343874_ALFAPCE-R0_met.fits;1.42922;26502;4.04049;0.512
20201215204414253_ALFAPCE-R0_met.fits;1.35727;26494.6;2.73025;0.341333
20201215204326466_ALFAPCE-R0_snap.fits;1.39893;26529.8;1.29059;0
20201215204515863_ALFAPCE-R0_met.fits;1.49757;26497.6;3.01382;0.170667
20201215204426541_ALFAPCE-R0_snap.fits;1.29;26544.4;1.07858;0
20201215204526615_ALFAPCE-R0_snap.fits;1.25103;26456.5;1.32307;0
20201215204626690_ALFAPCE-R0_snap.fits;1.35362;26456.5;1.18371;0
20201215204806871_ALFAPCE-R0_met.fits;1.20148;26496.1;8.83492;0.341333
20201215204726765_ALFAPCE-R0_snap.fits;1.32879;26513.7;1.10647;0
20201215204826839_ALFAPCE-R0_snap.fits;1.39708;26469.7;1.20936;0
20201215204926914_ALFAPCE-R0_snap.fits;1.28264;26506.3;1.21393;0
20201215205026989_ALFAPCE-R0_snap.fits;1.06621;26532.7;1.35683;0
20201215205127063_ALFAPCE-R0_snap.fits;1.40151;26538.6;1.45016;0
20201215205227138_ALFAPCE-R0_snap.fits;1.4593;26449.2;1.41681;0
20201215205327213_ALFAPCE-R0_snap.fits;1.42461;26471.2;1.04853;0
20201215205432578_ALFAPCE-R0_met.fits;1.45391;26493.2;3.54251;0.170667
20201215205457837_ALFAPCE-R0_met.fits;1.46933;26490.2;3.73467;0.341333
20201215205517975_ALFAPCE-R0_met.fits;1.24695;26535.6;3.41157;0.170667
20201215205427287_ALFAPCE-R0_snap.fits;1.41012;26502;1.16668;0
20201215205530434_ALFAPCE-R0_met.fits;1.27476;26507.8;6.29126;0.512
20201215205527362_ALFAPCE-R0_snap.fits;1.16816;26537.1;1.2834;0
20201215205627437_ALFAPCE-R0_snap.fits;1.38933;26480;1.30376;0
20201215205727511_ALFAPCE-R0_snap.fits;1.3684;26450.7;1.66837;0
20201215205827586_ALFAPCE-R0_snap.fits;1.50845;26453.6;1.33861;0
20201215205927661_ALFAPCE-R0_snap.fits;1.18032;26468.3;1.4118;0
