# file name; noise; peak f.; mag.; duration
20150602180047197_TEST-R1_snap.fits;8.26627;26516.6;5.79894;0
20150602180144370_TEST-R1_met.fits;10.4059;26460.9;21.2535;0.0853333
20150602180147271_TEST-R1_snap.fits;5.34705;26484.4;7.83381;0
20150602180247346_TEST-R1_snap.fits;7.0922;26516.6;6.17914;0
20150602180347421_TEST-R1_snap.fits;5.2473;26484.4;7.48272;0
20150602180543047_TEST-R1_met.fits;12.0165;26496.1;26.2901;0.170667
20150602180447495_TEST-R1_snap.fits;6.33691;26507.8;6.65357;0
20150602180547570_TEST-R1_snap.fits;6.6665;26496.1;7.20403;0
20150602180647645_TEST-R1_snap.fits;7.70787;26531.2;6.50371;0
20150602180747719_TEST-R1_snap.fits;6.13412;26522.5;7.15705;0
20150602180847794_TEST-R1_snap.fits;6.83027;26484.4;6.9772;0
20150602180947869_TEST-R1_snap.fits;8.64468;26507.8;5.61457;0
20150602181047943_TEST-R1_snap.fits;5.9227;26484.4;6.07349;0
20150602181158002_TEST-R1_met.fits;4.26505;26525.4;8.81064;0.0853333
20150602181148018_TEST-R1_snap.fits;7.86208;26540;5.27054;0
20150602181300039_TEST-R1_met.fits;6.14986;26507.8;13.4026;0.0853333
20150602181248093_TEST-R1_snap.fits;7.30137;26534.2;5.42414;0
20150602181348167_TEST-R1_snap.fits;6.89402;26484.4;6.50627;0
20150602181448242_TEST-R1_snap.fits;7.07275;26466.8;6.70543;0
20150602181641394_TEST-R1_met.fits;4.84912;26531.2;10.6203;0.0853333
20150602181548317_TEST-R1_snap.fits;6.47305;26540;7.90694;0
20150602181648391_TEST-R1_snap.fits;5.95753;26460.9;7.63127;0
20150602181758365_TEST-R1_met.fits;8.01094;26507.8;19.4481;0.0853333
20150602181748466_TEST-R1_snap.fits;7.39555;26543;6.91733;0
20150602181848541_TEST-R1_snap.fits;8.03369;26449.2;5.25415;0
20150602181948615_TEST-R1_snap.fits;7.90218;26493.2;7.08392;0
20150602182048690_TEST-R1_snap.fits;8.72949;26502;6.18919;0
20150602182148765_TEST-R1_snap.fits;6.20971;26493.2;5.94624;0
20150602182341661_TEST-R1_met.fits;6.95816;26507.8;24.6036;0.170667
20150602182248839_TEST-R1_snap.fits;6.86773;26528.3;8.99216;0
20150602182353863_TEST-R1_met.fits;5.04876;26507.8;38.0931;0.170667
20150602182348914_TEST-R1_snap.fits;8.35347;26543;7.28175;0
20150602182448989_TEST-R1_snap.fits;7.44505;26510.7;6.5543;0
20150602182628231_TEST-R1_met.fits;5.16645;26455.1;10.6914;0.853333
20150602182549063_TEST-R1_snap.fits;8.66951;26496.1;7.80216;0
20150602182738290_TEST-R1_met.fits;6.01103;26510.7;18.9487;1.28
20150602182649138_TEST-R1_snap.fits;5.60687;26534.2;6.75893;0
20150602182753565_TEST-R1_met.fits;7.13673;26487.3;25.5498;0.170667
20150602182749213_TEST-R1_snap.fits;7.58252;26487.3;6.84683;0
20150602182849287_TEST-R1_snap.fits;7.05864;26545.9;7.56261;0
20150602182949362_TEST-R1_snap.fits;6.87459;26484.4;5.66136;0
20150602183049437_TEST-R1_snap.fits;5.76943;26522.5;5.7256;0
20150602183149511_TEST-R1_snap.fits;7.50946;26534.2;7.37755;0
20150602183327559_TEST-R1_met.fits;6.0576;26460.9;13.2106;0.0853333
20150602183249586_TEST-R1_snap.fits;7.46725;26478.5;5.39033;0
20150602183349661_TEST-R1_snap.fits;7.91644;26460.9;4.84915;0
20150602183513458_TEST-R1_met.fits;8.69162;26528.3;17.7536;0.0853333
20150602183449735_TEST-R1_snap.fits;6.25154;26504.9;8.51466;0
20150602183549810_TEST-R1_snap.fits;7.15827;26455.1;7.268;0
20150602183649885_TEST-R1_snap.fits;7.10682;26516.6;6.20852;0
20150602183844829_TEST-R1_met.fits;11.3576;26534.2;25.0189;0.0853333
20150602183749959_TEST-R1_snap.fits;5.87858;26469.7;8.0421;0
20150602183923570_TEST-R1_met.fits;6.83764;26499;32.2429;0.256
20150602183850034_TEST-R1_snap.fits;6.7308;26487.3;6.9682;0
20150602183950109_TEST-R1_snap.fits;6.75259;26543;5.53312;0
20150602184118429_TEST-R1_met.fits;7.6143;26531.2;19.4236;0.0853333
20150602184050183_TEST-R1_snap.fits;6.73455;26487.3;6.1947;0
20150602184209885_TEST-R1_met.fits;6.47268;26507.8;224.227;0.682667
20150602184150258_TEST-R1_snap.fits;7.74622;26484.4;5.77285;0
20150602184250333_TEST-R1_snap.fits;6.79971;26502;4.90608;0
20150602184443655_TEST-R1_met.fits;9.04437;26458;19.8686;0.0853333
20150602184446301_TEST-R1_met.fits;4.5947;26458;12.3373;0.0853333
20150602184350407_TEST-R1_snap.fits;7.33684;26513.7;3.23862;0
20150602184453810_TEST-R1_met.fits;6.36367;26507.8;13.8289;0.0853333
20150602184450482_TEST-R1_snap.fits;5.76242;26455.1;5.99939;0
20150602184558663_TEST-R1_met.fits;6.20054;26499;13.0172;0.0853333
20150602184550557_TEST-R1_snap.fits;7.03902;26449.2;9.00471;0
20150602184709661_TEST-R1_met.fits;6.48482;26510.7;14.745;0.0853333
20150602184650631_TEST-R1_snap.fits;7.17901;26510.7;4.8258;0
20150602184750706_TEST-R1_snap.fits;7.23474;26543;7.32053;0
20150602184939335_TEST-R1_met.fits;5.89218;26490.2;12.9653;0.0853333
20150602184850781_TEST-R1_snap.fits;6.97661;26513.7;6.81987;0
20150602185027293_TEST-R1_met.fits;7.40785;26496.1;50.3373;0.256
20150602184950855_TEST-R1_snap.fits;7.70453;26504.9;4.88466;0
20150602185110642_TEST-R1_met.fits;5.47679;26504.9;11.7443;0.0853333
20150602185050930_TEST-R1_snap.fits;7.51915;26502;7.33455;0
20150602185148871_TEST-R1_met.fits;6.85847;26502;15.3063;0.0853333
20150602185152711_TEST-R1_met.fits;4.19653;26475.6;8.78336;0.0853333
20150602185151005_TEST-R1_snap.fits;7.23328;26504.9;7.43078;0
20150602185300210_TEST-R1_met.fits;7.05165;26510.7;17.2557;0.426667
20150602185251079_TEST-R1_snap.fits;8.00439;26460.9;4.58694;0
20150602185351154_TEST-R1_snap.fits;5.93609;26504.9;5.85821;0
20150602185451229_TEST-R1_snap.fits;7.41573;26519.5;10.793;0
20150602185551303_TEST-R1_snap.fits;7.34879;26537.1;6.81348;0
20150602185651378_TEST-R1_snap.fits;8.36234;26525.4;6.18757;0
20150602185841202_TEST-R1_met.fits;6.48832;26504.9;36.0626;0.512
20150602185751453_TEST-R1_snap.fits;5.98936;26496.1;5.75833;0
20150602185851527_TEST-R1_snap.fits;6.64603;26528.3;7.58372;0
20150602185951602_TEST-R1_snap.fits;7.76334;26455.1;7.71579;0
