# file name; noise; peak f.; mag.; duration
20150602060135325_TEST-R1_met.fits;6.26497;26540;19.0993;0.170667
20150602060053511_TEST-R1_snap.fits;7.6181;26499;8.20018;0
20150602060153586_TEST-R1_snap.fits;11.9127;26490.2;15.2433;0
20150602060253661_TEST-R1_snap.fits;15.3123;26487.3;13.1092;0
20150602060353735_TEST-R1_snap.fits;6.63866;26458;10.4986;0
20150602060503197_TEST-R1_met.fits;4.91995;26496.1;11.0847;0.0853333
20150602060509085_TEST-R1_met.fits;10.087;26545.9;20.5195;0.0853333
20150602060453810_TEST-R1_snap.fits;20.5271;26484.4;16.2101;0
20150602060600626_TEST-R1_met.fits;8.81998;26499;24.1533;0.170667
20150602060621618_TEST-R1_met.fits;8.02271;26499;23.4628;0.170667
20150602060553885_TEST-R1_snap.fits;7.89959;26481.4;6.99753;0
20150602060745842_TEST-R1_met.fits;10.2021;26499;21.9239;0.0853333
20150602060653959_TEST-R1_snap.fits;18.6177;26528.3;12.9706;0
20150602060832349_TEST-R1_met.fits;14.5731;26463.9;29.7325;0.0853333
20150602060754034_TEST-R1_snap.fits;8.44562;26493.2;6.56878;0
20150602060901703_TEST-R1_met.fits;8.4895;26504.9;17.2189;0.170667
20150602060854109_TEST-R1_snap.fits;8.17995;26528.3;5.34945;0
20150602061004338_TEST-R1_met.fits;7.51818;26484.4;16.9472;1.792
20150602060954183_TEST-R1_snap.fits;7.60547;26478.5;5.63496;0
20150602061053917_TEST-R1_met.fits;13.1659;26475.6;30.3351;0.0853333
20150602061117554_TEST-R1_met.fits;7.00558;26475.6;35.5176;0.256
20150602061131463_TEST-R1_met.fits;4.74383;26490.2;12.0734;0.0853333
20150602061054258_TEST-R1_snap.fits;6.22125;26528.3;5.06283;0
20150602061154333_TEST-R1_snap.fits;6.17081;26458;6.50146;0
20150602061252103_TEST-R1_met.fits;6.7749;26507.8;15.922;0.0853333
20150602061346546_TEST-R1_met.fits;6.30034;26493.2;12.8359;0.0853333
20150602061254407_TEST-R1_snap.fits;8.45692;26502;7.2775;0
20150602061421191_TEST-R1_met.fits;7.05919;26499;16.7722;0.0853333
20150602061354482_TEST-R1_snap.fits;8.60184;26504.9;6.26503;0
20150602061534322_TEST-R1_met.fits;8.95008;26504.9;18.4671;0.0853333
20150602061454557_TEST-R1_snap.fits;8.68362;26466.8;6.74103;0
20150602061602226_TEST-R1_met.fits;8.16974;26496.1;18.0661;0.0853333
20150602061631325_TEST-R1_met.fits;8.35556;26510.7;33.2688;0.170667
20150602061554631_TEST-R1_snap.fits;8.33523;26449.2;7.14889;0
20150602061719965_TEST-R1_met.fits;10.8985;26490.2;66.7171;0.170667
20150602061654706_TEST-R1_snap.fits;9.10961;26510.7;8.75246;0
20150602061754781_TEST-R1_snap.fits;10.307;26513.7;13.2992;0
20150602061923527_TEST-R1_met.fits;7.72984;26496.1;15.8255;0.0853333
20150602061854855_TEST-R1_snap.fits;10.3696;26493.2;10.1014;0
20150602062025650_TEST-R1_met.fits;15.8402;26484.4;40.1408;0.170667
20150602061954930_TEST-R1_snap.fits;13.6588;26516.6;9.37936;0
20150602062144157_TEST-R1_met.fits;13.0258;26484.4;26.1774;0.0853333
20150602062055005_TEST-R1_snap.fits;9.90512;26475.6;8.984;0
20150602062206173_TEST-R1_met.fits;7.00356;26484.4;35.7666;0.0853333
20150602062211463_TEST-R1_met.fits;7.33657;26490.2;59.9278;0.170667
20150602062251314_TEST-R1_met.fits;5.44416;26478.5;11.1848;0.0853333
20150602062155079_TEST-R1_snap.fits;8.09566;26516.6;7.63763;0
20150602062305821_TEST-R1_met.fits;7.357;26496.1;14.9246;0.256
20150602062255154_TEST-R1_snap.fits;13.911;26472.7;8.23673;0
20150602062355399_TEST-R1_met.fits;13.2825;26496.1;28.4723;0.170667
20150602062429106_TEST-R1_met.fits;5.93144;26504.9;12.8583;0.341333
20150602062355229_TEST-R1_snap.fits;9.49045;26460.9;12.4521;0
20150602062455303_TEST-R1_snap.fits;10.3922;26478.5;9.01378;0
20150602062552989_TEST-R1_met.fits;7.68421;26507.8;25.6387;0.0853333
20150602062555378_TEST-R1_snap.fits;14.9759;26504.9;12.041;0
20150602062657501_TEST-R1_met.fits;6.49692;26475.6;14.5701;0.0853333
20150602062720199_TEST-R1_met.fits;9.5952;26540;19.7881;0.0853333
20150602062734023_TEST-R1_met.fits;7.55004;26502;28.407;0.0853333
20150602062655453_TEST-R1_snap.fits;13.8409;26545.9;10.1914;0
20150602062755527_TEST-R1_snap.fits;11.5276;26463.9;11.4125;0
20150602062859101_TEST-R1_met.fits;5.33769;26466.8;10.9969;0.0853333
20150602062938610_TEST-R1_met.fits;8.41551;26449.2;18.2341;0.0853333
20150602062951922_TEST-R1_met.fits;6.64854;26499;18.0421;0.0853333
20150602062855602_TEST-R1_snap.fits;13.2687;26525.4;9.36112;0
20150602063040733_TEST-R1_met.fits;6.76498;26496.1;23.3119;0.170667
20150602062955677_TEST-R1_snap.fits;12.9203;26507.8;15.1023;0
20150602063055751_TEST-R1_snap.fits;11.5331;26537.1;16.0788;0
20150602063240199_TEST-R1_met.fits;4.83838;26449.2;10.4265;0.0853333
20150602063155826_TEST-R1_snap.fits;9.64195;26545.9;17.5817;0
20150602063300679_TEST-R1_met.fits;7.32596;26531.2;21.2548;0.768
20150602063255901_TEST-R1_snap.fits;12.5019;26513.7;11.8035;0
20150602063356402_TEST-R1_met.fits;13.0591;26499;27.9543;0.0853333
20150602063355975_TEST-R1_snap.fits;16.2167;26466.8;8.86762;0
20150602063523271_TEST-R1_met.fits;7.34605;26490.2;22.8645;0.0853333
20150602063543666_TEST-R1_met.fits;8.39024;26463.9;17.6033;0.0853333
20150602063456050_TEST-R1_snap.fits;9.84453;26496.1;11.2436;0
20150602063556125_TEST-R1_snap.fits;14.6315;26540;14.0071;0
20150602063653554_TEST-R1_met.fits;8.91898;26493.2;19.801;0.0853333
20150602063708573_TEST-R1_met.fits;12.2294;26499;25.6337;0.170667
20150602063656199_TEST-R1_snap.fits;11.8446;26484.4;12.4554;0
20150602063756274_TEST-R1_snap.fits;12.2794;26472.7;14.266;0
20150602063943709_TEST-R1_met.fits;5.85577;26493.2;12.7567;0.938667
20150602063856349_TEST-R1_snap.fits;12.1784;26475.6;13.9368;0
20150602064004615_TEST-R1_met.fits;15.5967;26504.9;37.3481;0.0853333
20150602063956423_TEST-R1_snap.fits;17.6733;26463.9;9.46299;0
20150602064127218_TEST-R1_met.fits;7.41289;26502;86.6847;0.341333
20150602064056498_TEST-R1_snap.fits;14.0573;26531.2;17.1134;0
20150602064204850_TEST-R1_met.fits;5.97167;26510.7;15.3205;0.512
20150602064156573_TEST-R1_snap.fits;13.8459;26484.4;13.0806;0
20150602064339655_TEST-R1_met.fits;10.0359;26504.9;36.2123;0.170667
20150602064256647_TEST-R1_snap.fits;11.2669;26499;16.7186;0
20150602064409095_TEST-R1_met.fits;13.9332;26475.6;36.4706;0.170667
20150602064442375_TEST-R1_met.fits;7.72847;26504.9;16.9506;0.0853333
20150602064356722_TEST-R1_snap.fits;14.7984;26543;14.5842;0
20150602064456797_TEST-R1_snap.fits;12.7264;26513.7;14.7415;0
20150602064641074_TEST-R1_met.fits;8.63518;26496.1;18.5563;0.0853333
20150602064556871_TEST-R1_snap.fits;14.0651;26460.9;7.68535;0
20150602064701469_TEST-R1_met.fits;9.18935;26490.2;34.2635;0.0853333
20150602064728178_TEST-R1_met.fits;7.33811;26496.1;15.3635;0.0853333
20150602064656946_TEST-R1_snap.fits;13.4516;26525.4;10.1883;0
20150602064827143_TEST-R1_met.fits;6.95642;26507.8;21.9985;0.853333
20150602064757021_TEST-R1_snap.fits;12.9974;26478.5;13.1422;0
20150602064857095_TEST-R1_snap.fits;14.2666;26534.2;10.0964;0
20150602065030962_TEST-R1_met.fits;4.92471;26466.8;10.7794;0.0853333
20150602064957170_TEST-R1_snap.fits;13.9818;26519.5;12.3024;0
20150602065117042_TEST-R1_met.fits;7.16449;26502;16.9399;0.0853333
20150602065057245_TEST-R1_snap.fits;13.5094;26545.9;9.26984;0
20150602065215410_TEST-R1_met.fits;6.78949;26496.1;14.4017;0.0853333
20150602065157319_TEST-R1_snap.fits;12.6877;26484.4;7.68555;0
20150602065315058_TEST-R1_met.fits;7.48195;26504.9;18.5377;0.0853333
20150602065331527_TEST-R1_met.fits;5.96234;26502;20.7611;0.512
20150602065257394_TEST-R1_snap.fits;12.5966;26452.1;10.0179;0
20150602065357469_TEST-R1_snap.fits;13.7672;26510.7;12.2705;0
20150602065503858_TEST-R1_met.fits;6.07937;26537.1;12.3193;0.0853333
20150602065513842_TEST-R1_met.fits;6.13105;26545.9;12.2897;0.0853333
20150602065537479_TEST-R1_met.fits;10.9629;26487.3;22.1107;0.0853333
20150602065457543_TEST-R1_snap.fits;11.9967;26545.9;16.6306;0
20150602065557618_TEST-R1_snap.fits;12.532;26543;9.31126;0
20150602065706823_TEST-R1_met.fits;11.7281;26496.1;27.6275;0.853333
20150602065712882_TEST-R1_met.fits;5.47972;26487.3;11.6518;0.0853333
20150602065734301_TEST-R1_met.fits;7.00797;26499;17.1655;0.597333
20150602065740530_TEST-R1_met.fits;6.92744;26487.3;14.911;0.170667
20150602065657693_TEST-R1_snap.fits;11.6861;26472.7;12.2169;0
20150602065757767_TEST-R1_snap.fits;13.4613;26525.4;14.0446;0
20150602065930013_TEST-R1_met.fits;6.49551;26499;15.5241;1.45067
20150602065857842_TEST-R1_snap.fits;15.538;26463.9;10.3454;0
20150602065957917_TEST-R1_snap.fits;14.0082;26460.9;11.973;0
