#timestamp,LO_Frequency 
1433224815.4,286046998.9
1433224835.3,286047003.3
1433224855.3,286047000.6
1433224875.2,286046999.9
1433224895.1,286046997.9
1433224915.1,286046998.8
1433224916.0,286046998.8
1433224935.9,286046999.8
1433224955.8,286047001.1
1433224975.8,286046997.2
1433224995.7,286047001.3
1433225015.6,286047004.3
1433225035.5,286046999.9
1433225055.5,286046998.9
1433225075.4,286046996.6
1433225095.3,286047003.9
1433225115.2,286046998.5
1433225135.2,286047001.2
1433225155.1,286046997.8
1433225175.0,286046998.7
1433225175.9,286046998.7
1433225195.9,286047003.6
1433225215.8,286046998.2
1433225235.7,286047000.6
1433225255.7,286046998.5
1433225275.6,286046998.9
1433225295.5,286046998.6
1433225315.4,286046999.5
1433225335.4,286046995.4
1433225355.3,286047003.9
1433225375.2,286047003.9
1433225395.1,286046997.4
1433225415.1,286047000.6
1433225416.0,286047000.6
1433225435.9,286046996.7
1433225455.8,286047002.3
1433225475.8,286047003.9
1433225495.7,286047001.4
1433225515.6,286047002.6
1433225535.6,286046999.2
1433225555.5,286046997.9
1433225575.4,286046996.9
1433225595.3,286047000.5
1433225615.3,286046998.6
1433225635.2,286047000.3
1433225655.1,286046999.6
1433225675.0,286047000.3
1433225675.9,286047000.3
1433225695.9,286047000.6
1433225715.8,286046998.0
1433225735.7,286046998.0
1433225755.6,286046998.7
1433225775.6,286047000.8
1433225795.5,286046998.2
1433225815.4,286047003.9
1433225835.3,286047002.3
1433225855.3,286046999.4
1433225875.2,286047000.6
1433225895.1,286047000.8
1433225915.0,286046996.8
1433225916.0,286046996.8
1433225935.9,286047004.8
1433225955.8,286046998.3
1433225975.8,286047000.0
1433225995.7,286047001.8
1433226015.6,286047000.3
1433226035.5,286047000.5
1433226055.5,286046999.1
1433226075.4,286046997.3
1433226095.3,286046999.1
1433226115.2,286046999.0
1433226135.2,286046999.5
1433226155.1,286046996.8
1433226175.0,286046999.5
1433226175.9,286046999.5
1433226195.9,286047001.9
1433226215.8,286047002.7
1433226235.7,286046996.7
1433226255.6,286047002.8
1433226275.6,286046996.7
1433226295.5,286047000.8
1433226315.4,286046998.5
1433226335.3,286047000.2
1433226355.3,286046998.4
1433226375.2,286047003.6
1433226395.1,286047000.5
1433226415.0,286046998.3
1433226416.0,286046998.3
1433226435.9,286046999.8
1433226455.8,286047002.8
1433226475.7,286047002.8
1433226495.7,286046997.3
1433226515.6,286046998.4
1433226535.5,286046999.3
1433226555.5,286046998.1
1433226575.4,286047005.2
1433226595.3,286046998.7
1433226615.2,286047001.8
1433226635.2,286047003.0
1433226655.1,286047001.3
1433226675.0,286046996.6
1433226675.9,286046996.6
1433226695.9,286047003.2
1433226715.8,286047000.6
1433226735.7,286047000.2
1433226755.7,286047001.5
1433226775.6,286047001.6
1433226795.5,286046996.4
1433226815.4,286046999.5
1433226835.4,286046997.8
1433226855.3,286046996.1
1433226875.2,286046998.9
1433226895.1,286046998.6
1433226915.1,286046999.0
1433226916.0,286046999.0
1433226935.0,286046999.8
1433226935.9,286046999.8
1433226955.9,286047001.9
1433226975.8,286046999.9
1433226995.7,286047000.2
1433227015.6,286047000.7
1433227035.6,286047001.8
1433227055.5,286047000.9
1433227075.4,286047001.2
1433227095.3,286046996.5
1433227115.3,286047004.1
1433227135.2,286046998.1
1433227155.1,286047001.7
1433227175.0,286046996.6
1433227176.0,286046996.6
1433227195.9,286047006.7
1433227215.8,286046996.6
1433227235.7,286047002.8
1433227255.7,286046997.1
1433227275.6,286046998.6
1433227295.5,286046998.5
1433227315.4,286046999.7
1433227335.4,286047003.9
1433227355.3,286046996.7
1433227375.2,286047000.1
1433227395.1,286046998.4
1433227415.1,286047000.3
1433227416.0,286047000.3
1433227435.0,286046998.5
1433227435.9,286046998.5
1433227455.9,286047005.5
1433227475.8,286047000.5
1433227495.7,286046998.7
1433227515.6,286046995.0
1433227535.6,286047000.3
1433227555.5,286046997.2
1433227575.4,286046998.6
1433227595.3,286047000.0
1433227615.3,286047002.7
1433227635.2,286047001.1
1433227655.1,286046999.5
1433227675.1,286047002.4
1433227676.0,286047002.4
1433227695.0,286046997.5
1433227695.9,286046997.5
1433227715.8,286046999.7
1433227735.8,286047002.3
1433227755.7,286046993.3
1433227775.6,286047000.5
1433227795.5,286046998.2
1433227815.5,286047004.3
1433227835.4,286047001.5
1433227855.3,286046999.8
1433227875.2,286047004.0
1433227895.2,286046995.6
1433227915.1,286046999.6
1433227935.0,286046998.9
1433227935.9,286046998.9
1433227955.9,286047002.8
1433227975.8,286046997.0
1433227995.7,286047000.3
1433228015.6,286047001.0
1433228035.6,286046998.3
1433228055.5,286047000.2
1433228075.4,286047002.4
1433228095.3,286046999.6
1433228115.3,286047000.0
1433228135.2,286046999.2
1433228155.1,286046996.8
1433228175.1,286047004.4
1433228176.0,286047004.4
1433228195.9,286046995.6
1433228215.8,286046998.7
1433228235.8,286046995.7
1433228255.7,286047002.0
1433228275.6,286047000.1
1433228295.5,286046999.7
1433228315.5,286046998.9
1433228335.4,286047002.8
1433228355.3,286046999.2
1433228375.2,286046999.3
1433228395.2,286046994.9
