# file name; noise; peak f.; mag.; duration
20150602170010461_TEST-R1_met.fits;6.37666;26504.9;22.124;0.426667
20150602170043570_TEST-R1_met.fits;15.4508;26513.7;32.338;0.0853333
20150602170134429_TEST-R1_met.fits;9.06391;26531.2;19.2068;0.0853333
20150602170042717_TEST-R1_snap.fits;10.7373;26496.1;11.1422;0
20150602170142791_TEST-R1_snap.fits;6.51585;26504.9;6.16612;0
20150602170245682_TEST-R1_met.fits;7.93166;26507.8;16.7602;0.426667
20150602170254301_TEST-R1_met.fits;8.59169;26493.2;17.5733;0.0853333
20150602170242866_TEST-R1_snap.fits;6.34363;26487.3;6.3432;0
20150602170340637_TEST-R1_met.fits;7.84609;26507.8;17.7617;0.0853333
20150602170402909_TEST-R1_met.fits;8.61731;26502;17.6144;0.0853333
20150602170415965_TEST-R1_met.fits;4.88856;26519.5;9.88144;0.0853333
20150602170342941_TEST-R1_snap.fits;6.21087;26507.8;7.4066;0
20150602170443015_TEST-R1_snap.fits;6.38748;26522.5;5.84347;0
20150602170541810_TEST-R1_met.fits;5.44635;26487.3;10.9625;0.0853333
20150602170603997_TEST-R1_met.fits;4.86643;26502;10.5874;0.0853333
20150602170635143_TEST-R1_met.fits;5.45339;26487.3;11.7166;0.0853333
20150602170543090_TEST-R1_snap.fits;8.70871;26519.5;8.12139;0
20150602170643165_TEST-R1_snap.fits;8.5495;26502;5.83602;0
20150602170819847_TEST-R1_met.fits;6.12792;26507.8;38.0236;0.426667
20150602170743239_TEST-R1_snap.fits;7.98271;26458;7.08389;0
20150602170843314_TEST-R1_snap.fits;6.54768;26507.8;6.3902;0
20150602170943389_TEST-R1_snap.fits;14.1648;26490.2;14.3114;0
20150602171043463_TEST-R1_snap.fits;7.44447;26507.8;8.33377;0
20150602171204786_TEST-R1_met.fits;8.0545;26499;17.7185;0.170667
20150602171143538_TEST-R1_snap.fits;7.9751;26478.5;6.72832;0
20150602171243613_TEST-R1_snap.fits;6.70655;26484.4;9.54608;0
20150602171352391_TEST-R1_met.fits;6.67934;26499;40.1185;0.170667
20150602171343687_TEST-R1_snap.fits;7.60224;26478.5;6.44166;0
20150602171505778_TEST-R1_met.fits;6.5772;26504.9;19.2612;0.256
20150602171443762_TEST-R1_snap.fits;8.84242;26481.4;8.02002;0
20150602171558855_TEST-R1_met.fits;6.72747;26502;29.6247;0.341333
20150602171616605_TEST-R1_met.fits;8.04552;26531.2;17.3608;0.170667
20150602171543837_TEST-R1_snap.fits;11.4791;26540;16.9132;0
20150602171710962_TEST-R1_met.fits;5.66662;26507.8;31.2358;0.0853333
20150602171643911_TEST-R1_snap.fits;14.184;26499;15.9585;0
20150602171839367_TEST-R1_met.fits;5.95586;26469.7;12.2737;0.0853333
20150602171743986_TEST-R1_snap.fits;12.0697;26478.5;10.7455;0
20150602171934834_TEST-R1_met.fits;5.32835;26504.9;12.3225;0.0853333
20150602171844061_TEST-R1_snap.fits;15.3518;26478.5;11.0931;0
20150602171944135_TEST-R1_snap.fits;12.5883;26537.1;11.5017;0
20150602172046685_TEST-R1_met.fits;6.91583;26496.1;17.7792;0.170667
20150602172044210_TEST-R1_snap.fits;19.386;26478.5;12.5311;0
20150602172213895_TEST-R1_met.fits;13.1001;26513.7;51.5653;0.170667
20150602172144285_TEST-R1_snap.fits;10.3641;26458;9.42439;0
20150602172334365_TEST-R1_met.fits;5.43379;26487.3;12.8392;0.0853333
20150602172244359_TEST-R1_snap.fits;11.0338;26484.4;15.0977;0
20150602172408413_TEST-R1_met.fits;6.45466;26507.8;13.6331;0.170667
20150602172344434_TEST-R1_snap.fits;11.4698;26528.3;10.0847;0
20150602172441949_TEST-R1_met.fits;6.38187;26499;47.1188;0.170667
20150602172507037_TEST-R1_met.fits;6.69632;26504.9;15.1538;0.0853333
20150602172444509_TEST-R1_snap.fits;12.3166;26522.5;12.4902;0
20150602172551666_TEST-R1_met.fits;7.28708;26502;29.6826;0.341333
20150602172610269_TEST-R1_met.fits;5.13015;26481.4;10.276;0.0853333
20150602172544583_TEST-R1_snap.fits;13.4526;26545.9;14.744;0
20150602172646706_TEST-R1_met.fits;6.37208;26507.8;13.8813;0.0853333
20150602172728263_TEST-R1_met.fits;6.48421;26504.9;25.5896;0.256
20150602172644658_TEST-R1_snap.fits;10.997;26537.1;10.9123;0
20150602172821426_TEST-R1_met.fits;6.29761;26490.2;50.0669;0.170667
20150602172825266_TEST-R1_met.fits;11.8205;26493.2;37.9092;0.0853333
20150602172744733_TEST-R1_snap.fits;13.9722;26545.9;13.0406;0
20150602172844807_TEST-R1_snap.fits;14.7736;26478.5;11.4806;0
20150602172944882_TEST-R1_snap.fits;12.478;26504.9;11.8358;0
20150602173059207_TEST-R1_met.fits;6.35476;26502;13.7857;0.0853333
20150602173113799_TEST-R1_met.fits;8.16099;26502;17.4508;0.0853333
20150602173044957_TEST-R1_snap.fits;11.5355;26522.5;13.1638;0
20150602173145031_TEST-R1_snap.fits;14.2319;26449.2;11.9518;0
20150602173245106_TEST-R1_snap.fits;12.6353;26504.9;8.91568;0
20150602173345010_TEST-R1_met.fits;7.41321;26513.7;32.7158;0.170667
20150602173358407_TEST-R1_met.fits;7.00506;26502;20.9796;0.0853333
20150602173408391_TEST-R1_met.fits;8.07412;26504.9;42.7943;0.341333
20150602173345181_TEST-R1_snap.fits;10.67;26452.1;14.6481;0
20150602173445255_TEST-R1_snap.fits;13.1277;26455.1;11.8654;0
20150602173545330_TEST-R1_snap.fits;13.6659;26469.7;13.4783;0
20150602173656925_TEST-R1_met.fits;5.46789;26504.9;12.1488;0.0853333
20150602173645405_TEST-R1_snap.fits;12.1959;26519.5;11.4261;0
20150602173745479_TEST-R1_snap.fits;11.5127;26504.9;21.8201;0
20150602173841117_TEST-R1_met.fits;7.08866;26504.9;14.9225;6.912
20150602173845554_TEST-R1_snap.fits;15.6468;26534.2;10.4335;0
20150602174008925_TEST-R1_met.fits;5.09262;26516.6;10.3356;0.0853333
20150602174022663_TEST-R1_met.fits;6.32314;26502;15.4971;0.170667
20150602173945629_TEST-R1_snap.fits;13.9803;26540;15.5387;0
20150602174045703_TEST-R1_snap.fits;13.0907;26469.7;9.05932;0
20150602174144413_TEST-R1_met.fits;11.0355;26507.8;23.4511;0.0853333
20150602174145778_TEST-R1_snap.fits;11.6553;26460.9;8.24416;0
20150602174256349_TEST-R1_met.fits;4.22184;26543;9.21105;0.0853333
20150602174304370_TEST-R1_met.fits;7.94818;26507.8;17.9921;0.0853333
20150602174245853_TEST-R1_snap.fits;12.8273;26525.4;9.58361;0
20150602174409479_TEST-R1_met.fits;4.69497;26499;10.5786;0.0853333
20150602174414855_TEST-R1_met.fits;9.38369;26493.2;19.721;0.0853333
20150602174420658_TEST-R1_met.fits;5.93237;26507.8;14.1032;0.170667
20150602174345927_TEST-R1_snap.fits;14.7103;26537.1;14.9282;0
20150602174502301_TEST-R1_met.fits;12.1762;26507.8;46.6001;0.0853333
20150602174446002_TEST-R1_snap.fits;12.5273;26455.1;10.9007;0
20150602174546077_TEST-R1_snap.fits;13.3825;26543;12.1034;0
20150602174646151_TEST-R1_snap.fits;14.7783;26487.3;13.6336;0
20150602174745714_TEST-R1_met.fits;7.76184;26513.7;19.1454;0.0853333
20150602174822322_TEST-R1_met.fits;6.65706;26507.8;15.6568;0.0853333
20150602174746226_TEST-R1_snap.fits;12.1605;26507.8;18.8937;0
20150602174846301_TEST-R1_snap.fits;13.9811;26499;12.7526;0
20150602174946375_TEST-R1_snap.fits;14.4314;26516.6;10.8379;0
20150602175055751_TEST-R1_met.fits;6.62737;26545.9;22.203;0.256
20150602175046450_TEST-R1_snap.fits;15.4531;26534.2;18.8727;0
20150602175242077_TEST-R1_met.fits;8.91495;26463.9;19.2168;0.0853333
20150602175146525_TEST-R1_snap.fits;12.3537;26455.1;13.7346;0
20150602175326621_TEST-R1_met.fits;7.13443;26502;34.6455;0.170667
20150602175246599_TEST-R1_snap.fits;13.0859;26478.5;9.91442;0
20150602175346674_TEST-R1_snap.fits;9.06089;26478.5;10.9443;0
20150602175446749_TEST-R1_snap.fits;6.50809;26525.4;6.30526;0
20150602175622919_TEST-R1_met.fits;7.13703;26496.1;26.1168;0.426667
20150602175546823_TEST-R1_snap.fits;7.40281;26472.7;7.23472;0
20150602175646898_TEST-R1_snap.fits;6.49019;26487.3;7.64782;0
20150602175839111_TEST-R1_met.fits;7.42205;26504.9;25.6937;0.256
20150602175746973_TEST-R1_snap.fits;6.50503;26460.9;7.02632;0
20150602175847047_TEST-R1_snap.fits;6.57498;26531.2;5.67975;0
20150602175947122_TEST-R1_snap.fits;6.02411;26522.5;5.34546;0
