# file name; noise; peak f.; mag.; duration
20150602100047623_TEST-R1_met.fits;3.81837;26499;7.6704;0.0853333
20150602100011357_TEST-R1_snap.fits;5.41648;26463.9;3.70531;0
20150602100111431_TEST-R1_snap.fits;5.49124;26478.5;3.91465;0
20150602100211506_TEST-R1_snap.fits;4.39362;26510.7;3.89177;0
20150602100327197_TEST-R1_met.fits;4.16027;26484.4;17.5853;0.426667
20150602100339826_TEST-R1_met.fits;4.60536;26493.2;11.76;0.0853333
20150602100311581_TEST-R1_snap.fits;4.87878;26519.5;3.04836;0
20150602100438194_TEST-R1_met.fits;4.56626;26484.4;10.7557;0.170667
20150602100441522_TEST-R1_met.fits;4.52929;26502;11.2984;0.0853333
20150602100459698_TEST-R1_met.fits;5.03234;26478.5;27.5563;0.256
20150602100411655_TEST-R1_snap.fits;3.84397;26490.2;3.91814;0
20150602100511730_TEST-R1_snap.fits;5.48366;26516.6;4.4398;0
20150602100616754_TEST-R1_met.fits;4.13516;26499;10.6867;0.170667
20150602100611805_TEST-R1_snap.fits;14.136;26493.2;8.58331;0
20150602100712050_TEST-R1_met.fits;4.49217;26493.2;11.5043;0.0853333
20150602100711879_TEST-R1_snap.fits;5.09577;26504.9;2.19064;0
20150602100851890_TEST-R1_met.fits;5.8494;26499;14.33;0.341333
20150602100811954_TEST-R1_snap.fits;4.23176;26455.1;4.66806;0
20150602100909895_TEST-R1_met.fits;3.96695;26499;11.5582;0.0853333
20150602100912029_TEST-R1_snap.fits;3.98066;26475.6;5.5357;0
20150602101012103_TEST-R1_snap.fits;4.08853;26545.9;3.66524;0
20150602101109874_TEST-R1_met.fits;4.85302;26502;20.1177;1.87733
20150602101141277_TEST-R1_met.fits;3.49814;26452.1;7.06337;0.512
20150602101202354_TEST-R1_met.fits;4.02174;26499;9.87539;0.0853333
20150602101112178_TEST-R1_snap.fits;5.6826;26458;5.58839;0
20150602101211058_TEST-R1_met.fits;4.50058;26499;10.3774;0.0853333
20150602101212253_TEST-R1_snap.fits;4.1281;26499;4.42295;0
20150602101342450_TEST-R1_met.fits;4.0842;26502;45.8885;1.19467
20150602101312327_TEST-R1_snap.fits;4.76712;26507.8;3.87361;0
20150602101413853_TEST-R1_met.fits;2.87159;26475.6;6.14456;0.0853333
20150602101505053_TEST-R1_met.fits;5.87768;26463.9;53.6361;0.256
20150602101412402_TEST-R1_snap.fits;4.57267;26496.1;3.95739;0
20150602101533895_TEST-R1_met.fits;4.56666;26499;15.9954;0.170667
20150602101512477_TEST-R1_snap.fits;4.37482;26545.9;3.34245;0
20150602101647282_TEST-R1_met.fits;4.20161;26502;10.2123;0.0853333
20150602101612551_TEST-R1_snap.fits;4.4021;26458;5.28327;0
20150602101713906_TEST-R1_met.fits;4.12338;26490.2;19.5516;0.0853333
20150602101712626_TEST-R1_snap.fits;4.20729;26458;6.0803;0
20150602101830962_TEST-R1_met.fits;4.54756;26469.7;11.02;0.170667
20150602101837021_TEST-R1_met.fits;11.0498;26499;30.7161;0.512
20150602101908509_TEST-R1_met.fits;3.95017;26478.5;9.87176;0.0853333
20150602101812701_TEST-R1_snap.fits;4.54773;26463.9;3.47477;0
20150602101951943_TEST-R1_met.fits;4.06518;26522.5;16.92;0.170667
20150602101912775_TEST-R1_snap.fits;10.4101;26507.8;7.71885;0
20150602102036914_TEST-R1_met.fits;8.47703;26484.4;18.0226;0.0853333
20150602102012850_TEST-R1_snap.fits;4.60463;26531.2;3.80894;0
20150602102112925_TEST-R1_snap.fits;3.80775;26493.2;3.97363;0
20150602102216413_TEST-R1_met.fits;4.58555;26493.2;9.45072;0.512
20150602102212999_TEST-R1_snap.fits;4.90477;26540;3.54375;0
20150602102313074_TEST-R1_snap.fits;5.85221;26490.2;4.92356;0
20150602102413149_TEST-R1_snap.fits;4.98575;26531.2;5.78516;0
20150602102513223_TEST-R1_snap.fits;6.38768;26449.2;3.24663;0
20150602102613298_TEST-R1_snap.fits;5.41419;26516.6;4.29077;0
20150602102713373_TEST-R1_snap.fits;3.59162;26487.3;3.41665;0
20150602102827698_TEST-R1_met.fits;3.84651;26496.1;13.5866;1.62133
20150602102813447_TEST-R1_snap.fits;4.66969;26537.1;4.23362;0
20150602102913522_TEST-R1_snap.fits;4.25108;26522.5;3.94484;0
20150602103012317_TEST-R1_met.fits;3.49595;26516.6;11.6102;0.0853333
20150602103045682_TEST-R1_met.fits;3.82846;26545.9;7.66855;0.0853333
20150602103054813_TEST-R1_met.fits;9.44371;26499;20.5464;0.0853333
20150602103013597_TEST-R1_snap.fits;4.5497;26528.3;4.42202;0
20150602103207175_TEST-R1_met.fits;5.582;26504.9;16.9394;0.0853333
20150602103113671_TEST-R1_snap.fits;4.87109;26504.9;3.65886;0
20150602103213746_TEST-R1_snap.fits;4.15631;26452.1;4.32702;0
20150602103313821_TEST-R1_snap.fits;3.85997;26543;4.40708;0
20150602103413895_TEST-R1_snap.fits;5.19018;26452.1;4.55636;0
20150602103546311_TEST-R1_met.fits;4.69258;26487.3;9.66589;3.24267
20150602103553223_TEST-R1_met.fits;3.59557;26478.5;8.37035;1.792
20150602103513970_TEST-R1_snap.fits;3.82164;26537.1;3.75962;0
20150602103627869_TEST-R1_met.fits;3.62772;26504.9;7.36205;0.0853333
20150602103647325_TEST-R1_met.fits;3.51118;26493.2;8.46591;0.256
20150602103657053_TEST-R1_met.fits;4.31104;26504.9;9.48973;0.0853333
20150602103614045_TEST-R1_snap.fits;4.55662;26458;3.579;0
20150602103722226_TEST-R1_met.fits;4.84818;26484.4;10.2078;0.170667
20150602103714119_TEST-R1_snap.fits;4.01697;26519.5;5.63148;0
20150602103814194_TEST-R1_snap.fits;11.7916;26493.2;7.92071;0
20150602103914269_TEST-R1_snap.fits;5.58551;26484.4;4.50037;0
20150602104014343_TEST-R1_snap.fits;3.52471;26502;3.93278;0
20150602104206898_TEST-R1_met.fits;4.96039;26502;10.2144;0.426667
20150602104114418_TEST-R1_snap.fits;4.34876;26478.5;4.31722;0
20150602104308509_TEST-R1_met.fits;3.25935;26481.4;7.775;0.0853333
20150602104214493_TEST-R1_snap.fits;4.24087;26458;3.92011;0
20150602104350322_TEST-R1_met.fits;10.0598;26545.9;20.3767;0.0853333
20150602104403037_TEST-R1_met.fits;4.55552;26469.7;10.3854;0.0853333
20150602104314567_TEST-R1_snap.fits;5.22249;26516.6;4.20086;0
20150602104428381_TEST-R1_met.fits;4.57236;26496.1;10.5352;0.170667
20150602104432989_TEST-R1_met.fits;9.61866;26496.1;20.0382;0.0853333
20150602104414642_TEST-R1_snap.fits;4.74562;26499;3.88604;0
20150602104514717_TEST-R1_snap.fits;4.81184;26543;4.83917;0
20150602104614791_TEST-R1_snap.fits;4.95347;26507.8;5.0347;0
20150602104714866_TEST-R1_snap.fits;4.93905;26516.6;2.57695;0
20150602104812637_TEST-R1_met.fits;4.22597;26496.1;9.4306;0.0853333
20150602104830301_TEST-R1_met.fits;3.9355;26507.8;11.8373;0.170667
20150602104814941_TEST-R1_snap.fits;4.45986;26545.9;4.28699;0
20150602104915015_TEST-R1_snap.fits;5.10357;26499;5.13556;0
20150602105035911_TEST-R1_met.fits;4.82485;26502;25.5121;0.256
20150602105042226_TEST-R1_met.fits;3.68959;26507.8;7.46317;0.0853333
20150602105015090_TEST-R1_snap.fits;5.31677;26478.5;6.0189;0
20150602105158599_TEST-R1_met.fits;3.97527;26502;14.0958;0.0853333
20150602105115165_TEST-R1_snap.fits;4.58685;26478.5;3.56561;0
20150602105311389_TEST-R1_met.fits;4.52086;26499;9.08174;0.0853333
20150602105215239_TEST-R1_snap.fits;4.76482;26545.9;5.15101;0
20150602105315314_TEST-R1_snap.fits;4.92616;26504.9;3.95246;0
20150602105415389_TEST-R1_snap.fits;5.4058;26475.6;3.14464;0
20150602105515463_TEST-R1_snap.fits;4.123;26496.1;5.00652;0
20150602105615538_TEST-R1_snap.fits;3.86033;26507.8;4.41061;0
20150602105715613_TEST-R1_snap.fits;5.5455;26496.1;3.36302;0
20150602105904498_TEST-R1_met.fits;3.53091;26469.7;8.27601;0.0853333
20150602105815687_TEST-R1_snap.fits;4.56661;26545.9;5.79997;0
20150602105915762_TEST-R1_snap.fits;3.17974;26458;4.96051;0
