# file name; noise; peak f.; mag.; duration
20150602010031111_TEST-R1_snap.fits;9.28561;26528.3;6.85349;0
20150602010153799_TEST-R1_met.fits;9.72122;26510.7;39.1795;0.170667
20150602010204637_TEST-R1_met.fits;7.41;26502;15.0786;0.0853333
20150602010131186_TEST-R1_snap.fits;7.6628;26449.2;5.66122;0
20150602010231261_TEST-R1_snap.fits;7.46563;26493.2;5.89803;0
20150602010411869_TEST-R1_met.fits;11.8007;26516.6;28.1181;0.0853333
20150602010331335_TEST-R1_snap.fits;9.33564;26460.9;6.1422;0
20150602010453938_TEST-R1_met.fits;6.18717;26478.5;13.1052;2.13333
20150602010431410_TEST-R1_snap.fits;6.84045;26452.1;9.49084;0
20150602010604594_TEST-R1_met.fits;6.42384;26493.2;14.376;1.10933
20150602010615602_TEST-R1_met.fits;6.56811;26490.2;15.0163;0.0853333
20150602010531485_TEST-R1_snap.fits;7.43522;26493.2;6.68702;0
20150602010703986_TEST-R1_met.fits;5.16029;26540;11.12;0.0853333
20150602010631559_TEST-R1_snap.fits;8.17493;26510.7;5.56561;0
20150602010731634_TEST-R1_snap.fits;6.43445;26507.8;9.2613;0
20150602010924103_TEST-R1_met.fits;7.26401;26502;36.7768;0.170667
20150602010831709_TEST-R1_snap.fits;6.64165;26513.7;6.9781;0
20150602010935026_TEST-R1_met.fits;7.2501;26490.2;27.2844;0.0853333
20150602011007282_TEST-R1_met.fits;12.228;26502;44.9382;0.170667
20150602010931783_TEST-R1_snap.fits;6.76468;26507.8;7.30408;0
20150602011046279_TEST-R1_met.fits;7.49343;26502;18.0296;0.170667
20150602011031858_TEST-R1_snap.fits;7.89951;26478.5;6.52493;0
20150602011131933_TEST-R1_snap.fits;6.74828;26513.7;5.93733;0
20150602011232007_TEST-R1_snap.fits;7.88546;26449.2;6.90915;0
20150602011345138_TEST-R1_met.fits;7.01457;26475.6;21.1698;0.0853333
20150602011400583_TEST-R1_met.fits;7.03947;26507.8;15.6195;0.0853333
20150602011422343_TEST-R1_met.fits;8.18552;26499;34.2383;0.0853333
20150602011332082_TEST-R1_snap.fits;8.18013;26484.4;5.31579;0
20150602011430450_TEST-R1_met.fits;7.33849;26496.1;17.8189;0.0853333
20150602011432157_TEST-R1_snap.fits;9.87665;26478.5;8.3223;0
20150602011532231_TEST-R1_snap.fits;7.01539;26487.3;6.11102;0
20150602011708743_TEST-R1_met.fits;14.1919;26490.2;33.5114;0.0853333
20150602011632306_TEST-R1_snap.fits;8.33665;26481.4;7.12976;0
20150602011732381_TEST-R1_snap.fits;8.1158;26496.1;5.87604;0
20150602011832455_TEST-R1_snap.fits;10.0478;26525.4;4.86644;0
20150602011942087_TEST-R1_met.fits;7.11597;26504.9;23.6878;0.0853333
20150602011946013_TEST-R1_met.fits;9.0408;26502;77.068;0.170667
20150602011932530_TEST-R1_snap.fits;7.18243;26481.4;11.0993;0
20150602012053341_TEST-R1_met.fits;8.05072;26493.2;44.0633;0.170667
20150602012032605_TEST-R1_snap.fits;7.81492;26528.3;7.32668;0
20150602012132679_TEST-R1_snap.fits;7.48083;26513.7;7.06033;0
20150602012312861_TEST-R1_met.fits;5.03438;26525.4;10.5086;0.0853333
20150602012327026_TEST-R1_met.fits;6.79281;26496.1;37.5928;0.170667
20150602012232754_TEST-R1_snap.fits;7.45498;26458;7.09833;0
20150602012400050_TEST-R1_met.fits;6.37501;26481.4;12.7659;0.512
20150602012414215_TEST-R1_met.fits;5.29449;26507.8;17.6651;0.170667
20150602012332829_TEST-R1_snap.fits;7.45044;26458;7.36502;0
20150602012444935_TEST-R1_met.fits;7.60294;26502;40.5812;0.170667
20150602012451335_TEST-R1_met.fits;7.43434;26507.8;33.5643;0.0853333
20150602012432903_TEST-R1_snap.fits;8.50644;26460.9;6.15795;0
20150602012529991_TEST-R1_met.fits;7.73927;26496.1;61.0316;0.341333
20150602012534429_TEST-R1_met.fits;8.40337;26496.1;17.2416;0.170667
20150602012532978_TEST-R1_snap.fits;7.64678;26528.3;8.06909;0
20150602012633053_TEST-R1_snap.fits;8.13865;26504.9;6.74586;0
20150602012733127_TEST-R1_snap.fits;8.12152;26522.5;5.76669;0
20150602012832861_TEST-R1_met.fits;7.02511;26481.4;14.1655;0.0853333
20150602012901362_TEST-R1_met.fits;5.11933;26460.9;12.8077;0.0853333
20150602012833202_TEST-R1_snap.fits;6.44437;26463.9;8.09112;0
20150602012933277_TEST-R1_snap.fits;6.87136;26496.1;7.24151;0
20150602013122162_TEST-R1_met.fits;5.51858;26528.3;11.8396;0.0853333
20150602013033351_TEST-R1_snap.fits;8.83898;26466.8;5.10938;0
20150602013229746_TEST-R1_met.fits;4.76835;26466.8;10.1924;0.0853333
20150602013133426_TEST-R1_snap.fits;8.42894;26481.4;6.85948;0
20150602013233501_TEST-R1_snap.fits;7.97766;26481.4;7.18348;0
20150602013355933_TEST-R1_met.fits;6.66771;26487.3;15.1941;0.0853333
20150602013414023_TEST-R1_met.fits;8.03151;26496.1;60.2257;0.170667
20150602013333575_TEST-R1_snap.fits;8.19524;26531.2;10.7656;0
20150602013456093_TEST-R1_met.fits;7.45891;26499;43.5897;0.512
20150602013433650_TEST-R1_snap.fits;7.28167;26496.1;8.07837;0
20150602013539442_TEST-R1_met.fits;8.0205;26502;16.052;0.0853333
20150602013602909_TEST-R1_met.fits;7.92181;26507.8;17.7924;0.0853333
20150602013627570_TEST-R1_met.fits;7.05563;26519.5;14.5977;0.0853333
20150602013533725_TEST-R1_snap.fits;7.92541;26460.9;6.94401;0
20150602013711687_TEST-R1_met.fits;5.69776;26490.2;11.6716;0.0853333
20150602013721501_TEST-R1_met.fits;8.00433;26493.2;28.3841;0.0853333
20150602013633799_TEST-R1_snap.fits;6.95024;26466.8;4.59923;0
20150602013801095_TEST-R1_met.fits;5.61714;26540;11.4739;0.0853333
20150602013808605_TEST-R1_met.fits;8.0842;26499;17.2616;0.0853333
20150602013733874_TEST-R1_snap.fits;7.26158;26466.8;8.42743;0
20150602013902365_TEST-R1_met.fits;6.3031;26507.8;14.8112;0.170667
20150602013833949_TEST-R1_snap.fits;6.34521;26534.2;7.94873;0
20150602013934365_TEST-R1_met.fits;5.95597;26504.9;13.3618;0.0853333
20150602013954333_TEST-R1_met.fits;7.21331;26496.1;74.9573;0.170667
20150602013934023_TEST-R1_snap.fits;6.9785;26522.5;4.80238;0
20150602014125298_TEST-R1_met.fits;6.839;26496.1;19.3802;1.87733
20150602014034098_TEST-R1_snap.fits;8.27416;26545.9;8.52529;0
20150602014134173_TEST-R1_snap.fits;8.52321;26507.8;5.21602;0
20150602014234247_TEST-R1_snap.fits;8.9895;26522.5;6.84619;0
20150602014333042_TEST-R1_met.fits;6.56811;26466.8;13.6249;0.0853333
20150602014430642_TEST-R1_met.fits;4.74504;26475.6;10.5469;0.0853333
20150602014334322_TEST-R1_snap.fits;7.14251;26484.4;8.26631;0
20150602014434397_TEST-R1_snap.fits;5.95162;26484.4;6.60552;0
20150602014540615_TEST-R1_met.fits;7.87848;26499;21.6794;0.0853333
20150602014534471_TEST-R1_snap.fits;6.54689;26452.1;9.72779;0
20150602014711666_TEST-R1_met.fits;6.96506;26522.5;15.6034;0.0853333
20150602014634546_TEST-R1_snap.fits;7.59003;26452.1;5.956;0
20150602014734877_TEST-R1_met.fits;6.17874;26475.6;12.7964;0.0853333
20150602014734621_TEST-R1_snap.fits;8.48907;26452.1;5.40328;0
20150602014845106_TEST-R1_met.fits;5.8232;26490.2;12.3297;0.170667
20150602014834695_TEST-R1_snap.fits;6.25319;26516.6;6.35767;0
20150602014934770_TEST-R1_snap.fits;8.33695;26475.6;7.0816;0
20150602015034845_TEST-R1_snap.fits;8.1364;26516.6;4.23989;0
20150602015203762_TEST-R1_met.fits;5.09611;26463.9;10.2008;0.0853333
20150602015134919_TEST-R1_snap.fits;7.61066;26528.3;6.50538;0
20150602015321671_TEST-R1_met.fits;7.11182;26496.1;30.9346;0.170667
20150602015234994_TEST-R1_snap.fits;6.73673;26525.4;6.04923;0
20150602015421490_TEST-R1_met.fits;5.7511;26504.9;12.8561;0.0853333
20150602015335069_TEST-R1_snap.fits;7.51933;26499;9.15557;0
20150602015458269_TEST-R1_met.fits;6.2067;26510.7;12.5514;0.0853333
20150602015435143_TEST-R1_snap.fits;8.20873;26516.6;7.70274;0
20150602015553053_TEST-R1_met.fits;5.54894;26519.5;13.8333;0.0853333
20150602015535218_TEST-R1_snap.fits;8.54325;26499;9.66889;0
20150602015722738_TEST-R1_met.fits;5.90651;26522.5;12.4661;0.0853333
20150602015730674_TEST-R1_met.fits;8.04418;26502;24.2828;0.0853333
20150602015635293_TEST-R1_snap.fits;7.43387;26487.3;8.01944;0
20150602015737671_TEST-R1_met.fits;6.31398;26484.4;32.902;0.170667
20150602015735367_TEST-R1_snap.fits;6.33634;26452.1;5.36553;0
20150602015843805_TEST-R1_met.fits;5.49203;26499;19.4929;0.256
20150602015928007_TEST-R1_met.fits;8.68603;26496.1;23.9428;0.426667
20150602015835442_TEST-R1_snap.fits;8.33068;26475.6;6.37259;0
20150602015951303_TEST-R1_met.fits;7.37652;26510.7;14.8747;0.0853333
20150602015935517_TEST-R1_snap.fits;9.00055;26516.6;7.27699;0
