# file name; noise; peak f.; mag.; duration
20150602220007687_TEST-R1_met.fits;4.94649;26545.9;10.1438;0.0853333
20150602220024157_TEST-R1_met.fits;7.41305;26502;17.8888;0.0853333
20150602220054450_TEST-R1_met.fits;7.4124;26499;16.8233;0.0853333
20150602220005042_TEST-R1_snap.fits;8.28634;26513.7;4.10221;0
20150602220159047_TEST-R1_met.fits;7.27475;26502;25.7058;0.170667
20150602220201437_TEST-R1_met.fits;5.23353;26519.5;13.7417;0.0853333
20150602220105117_TEST-R1_snap.fits;6.56047;26475.6;6.45081;0
20150602220205191_TEST-R1_snap.fits;8.21885;26528.3;6.54007;0
20150602220325917_TEST-R1_met.fits;7.59708;26499;16.4911;0.0853333
20150602220329586_TEST-R1_met.fits;7.45722;26499;17.4928;0.0853333
20150602220355015_TEST-R1_met.fits;5.22991;26449.2;10.5684;0.597333
20150602220305266_TEST-R1_snap.fits;7.70525;26545.9;9.32466;0
20150602220445703_TEST-R1_met.fits;6.63104;26496.1;41.9571;0.0853333
20150602220405341_TEST-R1_snap.fits;7.56273;26545.9;7.46969;0
20150602220505415_TEST-R1_snap.fits;8.1002;26458;6.12781;0
20150602220615645_TEST-R1_met.fits;5.71281;26499;19.2624;0.0853333
20150602220633223_TEST-R1_met.fits;6.74026;26502;21.1665;0.170667
20150602220605490_TEST-R1_snap.fits;6.5498;26531.2;6.55553;0
20150602220733213_TEST-R1_met.fits;8.77757;26496.1;24.3476;0.170667
20150602220759239_TEST-R1_met.fits;7.71495;26499;16.6683;0.170667
20150602220705565_TEST-R1_snap.fits;4.90882;26531.2;10.1205;0
20150602220803847_TEST-R1_met.fits;4.90882;26531.2;10.1205;0.0853333
20150602220826119_TEST-R1_met.fits;7.11235;26504.9;40.6335;0.256
20150602220853682_TEST-R1_met.fits;5.84359;26502;13.3941;0.0853333
20150602220805639_TEST-R1_snap.fits;7.10284;26449.2;7.02015;0
20150602220956146_TEST-R1_met.fits;4.36567;26537.1;8.91133;0.0853333
20150602220905714_TEST-R1_snap.fits;6.57847;26463.9;5.59505;0
20150602221005789_TEST-R1_snap.fits;6.71087;26522.5;7.02142;0
20150602221105863_TEST-R1_snap.fits;7.23895;26534.2;5.89001;0
20150602221214983_TEST-R1_met.fits;8.03137;26502;19.195;0.0853333
20150602221221639_TEST-R1_met.fits;6.06962;26458;12.3312;0.0853333
20150602221233757_TEST-R1_met.fits;5.46981;26493.2;16.7702;0.0853333
20150602221255090_TEST-R1_met.fits;7.31827;26507.8;16.4483;0.170667
20150602221205938_TEST-R1_snap.fits;6.89908;26484.4;6.00852;0
20150602221306013_TEST-R1_snap.fits;7.57868;26484.4;7.71156;0
20150602221418631_TEST-R1_met.fits;13.8211;26507.8;28.8106;0.170667
20150602221406087_TEST-R1_snap.fits;7.17384;26507.8;7.33134;0
20150602221506162_TEST-R1_snap.fits;6.72298;26522.5;6.89627;0
20150602221606237_TEST-R1_snap.fits;6.75747;26507.8;7.15761;0
20150602221706311_TEST-R1_snap.fits;6.96309;26516.6;5.64424;0
20150602221839069_TEST-R1_met.fits;7.32798;26493.2;38.7848;0.170667
20150602221806386_TEST-R1_snap.fits;5.82438;26460.9;6.56557;0
20150602221925234_TEST-R1_met.fits;6.34604;26522.5;22.6391;0.170667
20150602221948274_TEST-R1_met.fits;10.1298;26490.2;20.6387;0.0853333
20150602221906461_TEST-R1_snap.fits;6.67617;26452.1;4.62314;0
20150602222009181_TEST-R1_met.fits;6.4419;26496.1;13.2326;0.0853333
20150602222006535_TEST-R1_snap.fits;7.92111;26516.6;10.8062;0
20150602222119495_TEST-R1_met.fits;14.9062;26496.1;35.4182;0.0853333
20150602222151410_TEST-R1_met.fits;5.15396;26519.5;20.6061;0.0853333
20150602222106610_TEST-R1_snap.fits;5.80912;26455.1;5.16716;0
20150602222250973_TEST-R1_met.fits;6.99477;26507.8;14.2117;0.0853333
20150602222206685_TEST-R1_snap.fits;7.33409;26475.6;7.77039;0
20150602222327154_TEST-R1_met.fits;7.3267;26499;24.8034;0.0853333
20150602222306759_TEST-R1_snap.fits;7.88622;26458;7.01265;0
20150602222428338_TEST-R1_met.fits;5.81059;26502;21.1113;0.0853333
20150602222443101_TEST-R1_met.fits;12.9497;26504.9;73.6444;0.256
20150602222406834_TEST-R1_snap.fits;5.48103;26481.4;7.45192;0
20150602222506909_TEST-R1_snap.fits;6.98196;26487.3;7.26909;0
20150602222604509_TEST-R1_met.fits;7.78412;26510.7;28.5279;0.170667
20150602222606983_TEST-R1_snap.fits;5.81502;26487.3;4.63627;0
20150602222707058_TEST-R1_snap.fits;6.23797;26504.9;5.49763;0
20150602222848861_TEST-R1_met.fits;9.5569;26449.2;19.592;0.0853333
20150602222854066_TEST-R1_met.fits;6.77893;26510.7;14.6724;0.0853333
20150602222901490_TEST-R1_met.fits;6.19074;26496.1;29.8842;0.170667
20150602222807133_TEST-R1_snap.fits;6.94011;26484.4;7.50658;0
20150602222935453_TEST-R1_met.fits;6.98543;26496.1;18.0997;0.170667
20150602222907207_TEST-R1_snap.fits;7.65023;26475.6;5.67215;0
20150602223019143_TEST-R1_met.fits;9.69906;26519.5;24.9959;0.0853333
20150602223026653_TEST-R1_met.fits;5.80781;26502;22.7964;1.36533
20150602223034674_TEST-R1_met.fits;4.04557;26449.2;8.54809;0.0853333
20150602223007282_TEST-R1_snap.fits;7.84523;26545.9;7.79313;0
20150602223146354_TEST-R1_met.fits;8.05326;26499;30.6913;0.426667
20150602223151389_TEST-R1_met.fits;6.43793;26496.1;57.8977;0.256
20150602223107357_TEST-R1_snap.fits;6.80109;26490.2;6.84044;0
20150602223207431_TEST-R1_snap.fits;12.7474;26478.5;11.9532;0
20150602223325255_TEST-R1_met.fits;6.06463;26499;12.3866;0.0853333
20150602223307506_TEST-R1_snap.fits;7.35747;26499;7.8543;0
20150602223435655_TEST-R1_met.fits;6.25031;26496.1;43.9873;0.170667
20150602223407581_TEST-R1_snap.fits;6.18093;26543;6.61255;0
20150602223603293_TEST-R1_met.fits;8.52966;26510.7;23.749;0.256
20150602223507655_TEST-R1_snap.fits;6.38879;26487.3;7.25159;0
20150602223607730_TEST-R1_snap.fits;7.49773;26499;6.26976;0
20150602223707805_TEST-R1_snap.fits;10.6255;26487.3;7.26208;0
20150602223847474_TEST-R1_met.fits;6.51089;26537.1;14.6341;0.170667
20150602223807879_TEST-R1_snap.fits;5.85211;26516.6;7.80546;0
20150602223907954_TEST-R1_snap.fits;7.91483;26490.2;5.35459;0
20150602224031666_TEST-R1_met.fits;7.34326;26496.1;23.1449;0.0853333
20150602224056071_TEST-R1_met.fits;5.79055;26499;22.2967;0.170667
20150602224008029_TEST-R1_snap.fits;8.16918;26513.7;6.78547;0
20150602224123463_TEST-R1_met.fits;5.19822;26478.5;10.8469;0.0853333
20150602224108103_TEST-R1_snap.fits;6.8712;26487.3;5.96889;0
20150602224222685_TEST-R1_met.fits;7.7036;26493.2;26.5462;0.170667
20150602224208178_TEST-R1_snap.fits;7.26337;26525.4;6.36408;0
20150602224308509_TEST-R1_met.fits;6.91884;26504.9;17.9759;0.0853333
20150602224354503_TEST-R1_met.fits;13.6029;26496.1;60.7892;0.170667
20150602224308253_TEST-R1_snap.fits;6.71357;26472.7;8.28465;0
20150602224435890_TEST-R1_met.fits;7.02589;26502;35.1692;0.938667
20150602224450311_TEST-R1_met.fits;13.7718;26543;58.8322;0.170667
20150602224453383_TEST-R1_met.fits;6.55243;26510.7;14.8934;0.170667
20150602224408327_TEST-R1_snap.fits;13.6699;26510.7;15.8778;0
20150602224508402_TEST-R1_snap.fits;15.2988;26484.4;11.7445;0
20150602224608477_TEST-R1_snap.fits;13.0108;26458;14.0299;0
20150602224721010_TEST-R1_met.fits;9.1963;26484.4;20.3772;0.0853333
20150602224708551_TEST-R1_snap.fits;13.7513;26516.6;11.1659;0
20150602224821255_TEST-R1_met.fits;5.28988;26516.6;11.197;0.0853333
20150602224845319_TEST-R1_met.fits;10.7658;26528.3;21.9129;0.0853333
20150602224808626_TEST-R1_snap.fits;15.3494;26545.9;11.7695;0
20150602224930375_TEST-R1_met.fits;6.70758;26502;18.2637;0.170667
20150602224908701_TEST-R1_snap.fits;13.1511;26449.2;14.227;0
20150602225028146_TEST-R1_met.fits;9.62536;26499;26.5607;0.170667
20150602225008775_TEST-R1_snap.fits;13.1938;26466.8;16.2119;0
20150602225108850_TEST-R1_snap.fits;13.0792;26516.6;12.7302;0
20150602225211655_TEST-R1_met.fits;4.34319;26513.7;10.4104;0.0853333
20150602225229234_TEST-R1_met.fits;7.65942;26481.4;16.5061;0.0853333
20150602225208925_TEST-R1_snap.fits;13.155;26516.6;13.67;0
20150602225322311_TEST-R1_met.fits;5.09464;26449.2;10.8526;0.0853333
20150602225330247_TEST-R1_met.fits;5.03585;26496.1;15.6496;0.256
20150602225403015_TEST-R1_met.fits;7.67454;26507.8;32.5366;1.792
20150602225308999_TEST-R1_snap.fits;14.999;26531.2;9.85239;0
20150602225429298_TEST-R1_met.fits;5.80242;26531.2;11.9497;0.0853333
20150602225409074_TEST-R1_snap.fits;11.1165;26522.5;10.5496;0
20150602225516658_TEST-R1_met.fits;7.05194;26496.1;15.9094;0.0853333
20150602225534151_TEST-R1_met.fits;7.3396;26493.2;53.1488;0.341333
20150602225509149_TEST-R1_snap.fits;16.6957;26455.1;11.7239;0
20150602225609223_TEST-R1_snap.fits;12.6314;26540;14.3409;0
20150602225743090_TEST-R1_met.fits;12.9949;26502;35.1224;0.256
20150602225709298_TEST-R1_snap.fits;14.3213;26525.4;12.1382;0
20150602225816199_TEST-R1_met.fits;6.58133;26499;43.7451;1.792
20150602225809373_TEST-R1_snap.fits;17.6123;26528.3;14.7173;0
20150602225953053_TEST-R1_met.fits;6.79881;26502;16.4912;0.853333
20150602225909447_TEST-R1_snap.fits;6.96422;26458;6.20652;0
