#timestamp,LO_Frequency 
1433235615.0,286046995.5
1433235616.0,286046995.5
1433235635.9,286047003.3
1433235655.8,286046998.2
1433235675.8,286047000.3
1433235695.7,286047000.4
1433235715.6,286046998.6
1433235735.5,286047001.2
1433235755.5,286046998.8
1433235775.4,286046999.5
1433235795.3,286046998.7
1433235815.2,286047002.8
1433235835.2,286047000.7
1433235855.1,286047000.5
1433235875.0,286046997.0
1433235875.9,286046997.0
1433235895.9,286046999.7
1433235915.8,286047003.6
1433235935.7,286046996.9
1433235955.7,286047000.3
1433235975.6,286046998.6
1433235995.5,286046999.8
1433236015.4,286047002.5
1433236035.4,286047000.8
1433236055.3,286046996.8
1433236075.2,286046998.4
1433236095.1,286047001.1
1433236115.1,286047001.1
1433236116.0,286047001.1
1433236135.9,286046997.8
1433236155.8,286046996.2
1433236175.7,286047002.4
1433236195.7,286047002.8
1433236215.6,286046995.7
1433236235.5,286046996.9
1433236255.5,286047001.5
1433236275.4,286046999.3
1433236295.3,286046998.9
1433236315.2,286046999.8
1433236335.2,286047002.2
1433236355.1,286046997.0
1433236356.0,286046997.0
1433236375.0,286047002.2
1433236375.9,286047002.2
1433236395.9,286046995.2
1433236415.8,286047002.8
1433236435.7,286047001.2
1433236455.6,286046999.3
1433236475.6,286046998.5
1433236495.5,286046998.8
1433236515.4,286047002.1
1433236535.3,286046999.3
1433236555.3,286046997.0
1433236575.2,286047000.3
1433236595.1,286047000.1
1433236615.1,286047000.1
1433236616.0,286047000.1
1433236635.0,286046998.5
1433236635.9,286046998.5
1433236655.9,286047004.1
1433236675.8,286046999.2
1433236695.7,286046998.5
1433236715.6,286046998.4
1433236735.6,286047001.0
1433236755.5,286046997.2
1433236775.4,286047000.5
1433236795.3,286046996.7
1433236815.3,286047000.3
1433236835.2,286047000.3
1433236855.1,286046999.0
1433236875.0,286047000.8
1433236876.0,286047000.8
1433236895.9,286046999.4
1433236915.8,286047000.5
1433236935.7,286047002.3
1433236955.7,286046998.4
1433236975.6,286046999.0
1433236995.5,286047000.9
1433237015.4,286046998.3
1433237035.4,286046999.8
1433237055.3,286047002.7
1433237075.2,286046994.9
1433237095.1,286047002.6
1433237115.1,286047002.2
1433237116.0,286047002.2
1433237135.9,286046996.8
1433237155.8,286046999.3
1433237175.7,286046998.7
1433237195.7,286047000.4
1433237215.6,286047001.2
1433237235.5,286046996.5
1433237255.4,286046999.7
1433237275.4,286046998.3
1433237295.3,286047000.5
1433237315.2,286047001.0
1433237335.2,286047001.1
1433237355.1,286046998.1
1433237356.0,286046998.1
1433237375.0,286047001.3
1433237375.9,286047001.3
1433237395.9,286046999.9
1433237415.8,286047000.9
1433237435.7,286046999.0
1433237455.6,286046998.7
1433237475.6,286047000.6
1433237495.5,286046999.4
1433237515.4,286046998.5
1433237535.3,286047004.2
1433237555.3,286046995.9
1433237575.2,286046999.1
1433237595.1,286046999.2
1433237615.0,286046998.4
1433237616.0,286046998.4
1433237635.9,286047001.7
1433237655.8,286047000.9
1433237675.7,286047000.0
1433237695.7,286047001.1
1433237715.6,286046998.5
1433237735.5,286046998.3
1433237755.4,286047000.2
1433237775.4,286047000.2
1433237795.3,286047004.3
1433237815.2,286046999.5
1433237835.1,286046998.8
1433237855.1,286047001.2
1433237856.0,286047001.2
1433237875.9,286046995.7
1433237895.8,286046998.3
1433237915.7,286047002.4
1433237935.7,286046995.2
1433237955.6,286046999.5
1433237975.5,286046998.6
1433237995.5,286046998.1
1433238015.4,286047000.0
1433238035.3,286047002.0
1433238055.2,286046999.3
1433238075.2,286046998.7
1433238095.1,286046999.4
1433238096.0,286046999.4
1433238115.0,286046999.1
1433238115.9,286046999.1
1433238135.9,286046998.4
1433238155.8,286047002.4
1433238175.7,286046998.4
1433238195.6,286047000.5
1433238215.6,286047000.9
1433238235.5,286046996.6
1433238255.4,286047002.1
1433238275.4,286046998.9
1433238295.3,286047000.6
1433238315.2,286046998.1
1433238335.1,286047000.6
1433238355.1,286047000.1
1433238375.2,286047000.6
1433238395.1,286047001.2
1433238396.0,286047001.2
1433238415.2,286046995.7
1433238435.2,286047002.3
1433238455.1,286047002.7
1433238475.0,286046996.6
1433238475.9,286046996.6
1433238495.9,286047001.8
1433238515.8,286046999.7
1433238535.7,286047001.9
1433238555.6,286046998.3
1433238575.6,286046998.7
1433238595.5,286047000.6
1433238615.4,286046997.2
1433238635.3,286047002.0
1433238655.3,286046998.4
1433238675.2,286047000.8
1433238695.1,286046996.5
1433238715.0,286047000.3
1433238716.0,286047000.3
1433238735.9,286047000.3
1433238755.8,286047001.7
1433238775.7,286047003.4
1433238795.0,286047001.8
1433238795.9,286047001.8
1433238815.9,286046998.2
1433238835.8,286047004.9
1433238855.7,286047003.4
1433238875.6,286047005.8
1433238895.6,286047001.5
1433238915.5,286047004.8
1433238935.4,286047002.9
1433238955.3,286047007.3
1433238975.3,286047004.9
1433238995.2,286047005.6
1433239015.1,286047004.0
1433239035.0,286047002.1
1433239035.9,286047002.1
1433239055.9,286046999.8
1433239075.8,286047003.2
1433239095.7,286046998.9
1433239115.6,286047001.2
1433239135.6,286046998.1
1433239155.5,286046997.9
1433239175.4,286046990.2
1433239195.4,286046998.4
