#timestamp,LO_Frequency 
1433203215.5,286046997.6
1433203235.4,286046998.8
1433203255.4,286047000.6
1433203275.3,286047001.1
1433203295.2,286046995.4
1433203315.1,286047004.4
1433203335.1,286046998.2
1433203336.0,286046998.2
1433203355.9,286047002.2
1433203375.8,286047004.2
1433203395.8,286046999.8
1433203415.7,286047001.1
1433203435.6,286046995.4
1433203455.5,286047001.1
1433203475.5,286046999.5
1433203495.4,286047001.5
1433203515.3,286046997.6
1433203535.2,286046998.1
1433203555.2,286047007.4
1433203575.1,286046995.0
1433203595.0,286047004.4
1433203595.9,286047004.4
1433203615.9,286046994.6
1433203635.8,286047000.2
1433203655.7,286046997.6
1433203675.6,286047002.6
1433203695.6,286047000.6
1433203715.5,286046997.7
1433203735.4,286046996.6
1433203755.3,286047002.3
1433203775.3,286047001.0
1433203795.2,286046998.7
1433203815.1,286047001.8
1433203835.0,286047003.1
1433203835.9,286047003.1
1433203855.9,286046997.1
1433203875.8,286047002.5
1433203895.7,286046999.9
1433203915.6,286046998.4
1433203935.6,286047003.8
1433203955.5,286047002.8
1433203975.4,286046995.4
1433203995.3,286047000.9
1433204015.3,286046999.1
1433204035.2,286047000.7
1433204055.1,286046999.1
1433204075.0,286046999.5
1433204076.0,286046999.5
1433204095.9,286047000.0
1433204115.8,286046998.7
1433204135.7,286046997.4
1433204155.7,286046998.3
1433204175.6,286046996.9
1433204195.5,286046999.9
1433204215.4,286047001.8
1433204235.4,286047004.1
1433204255.3,286046995.0
1433204275.2,286047000.0
1433204295.1,286047003.4
1433204315.1,286046997.3
1433204316.0,286046997.3
1433204335.9,286047004.2
1433204355.8,286046998.5
1433204375.8,286047005.2
1433204395.7,286046998.3
1433204415.6,286046999.5
1433204435.5,286046999.5
1433204455.5,286047000.2
1433204475.4,286047003.5
1433204495.3,286047003.9
1433204515.2,286046999.9
1433204535.2,286046999.4
1433204555.1,286046996.9
1433204575.0,286046997.4
1433204575.9,286046997.4
1433204595.9,286047005.2
1433204615.8,286046999.7
1433204635.8,286046998.5
1433204655.7,286046998.6
1433204675.6,286047001.3
1433204695.5,286047003.5
1433204715.5,286046999.1
1433204735.4,286046998.7
1433204755.3,286047000.8
1433204775.2,286046998.3
1433204795.2,286047000.4
1433204815.1,286047003.1
1433204816.0,286047003.1
1433204835.0,286047000.0
1433204835.9,286047000.0
1433204855.9,286047003.2
1433204875.8,286046996.6
1433204895.7,286047000.4
1433204915.6,286046999.6
1433204935.6,286047000.4
1433204955.5,286046996.8
1433204975.4,286046999.0
1433204995.3,286046999.4
1433205015.3,286046999.1
1433205035.2,286046998.8
1433205055.1,286046997.1
1433205075.1,286047001.8
1433205076.0,286047001.8
1433205095.9,286046998.8
1433205115.8,286047002.0
1433205135.8,286047002.5
1433205155.7,286046999.2
1433205175.6,286046993.9
1433205195.6,286046999.0
1433205215.5,286047000.1
1433205235.4,286046998.6
1433205255.4,286047001.3
1433205275.3,286047002.4
1433205295.2,286046998.6
1433205315.1,286047001.9
1433205335.1,286047000.6
1433205336.0,286047000.6
1433205355.0,286046999.1
1433205355.9,286046999.1
1433205375.8,286046998.6
1433205395.8,286047001.0
1433205415.7,286046998.6
1433205435.6,286047002.6
1433205455.5,286046998.1
1433205475.5,286047000.7
1433205495.4,286047004.4
1433205515.3,286046999.6
1433205535.3,286047000.1
1433205555.2,286047000.0
1433205575.1,286046999.3
1433205595.0,286046998.1
1433205596.0,286046998.1
1433205615.9,286047003.6
1433205635.8,286047000.5
1433205655.7,286047001.2
1433205675.7,286046997.6
1433205695.6,286047002.2
1433205715.5,286047000.4
1433205735.4,286046996.2
1433205755.4,286046999.0
1433205775.3,286046997.2
1433205795.2,286046996.5
1433205815.1,286046999.7
1433205835.1,286047001.4
1433205836.0,286047001.4
1433205855.9,286047000.6
1433205875.8,286047000.7
1433205895.7,286047000.2
1433205915.7,286047002.9
1433205935.6,286047002.3
1433205955.5,286046995.0
1433205975.4,286047003.6
1433205995.4,286047002.3
1433206015.3,286046998.8
1433206035.2,286047002.4
1433206055.1,286046997.5
1433206075.1,286046997.7
1433206076.0,286046997.7
1433206095.0,286047002.2
1433206095.9,286047002.2
1433206115.9,286046997.2
1433206135.8,286046998.2
1433206155.7,286047002.4
1433206175.6,286046997.1
1433206195.6,286046999.9
1433206215.5,286047000.1
1433206235.4,286046996.5
1433206255.3,286046999.8
1433206275.3,286047001.0
1433206295.2,286046999.0
1433206315.1,286046999.3
1433206335.0,286047000.6
1433206336.0,286047000.6
1433206355.9,286047000.1
1433206375.8,286047003.4
1433206395.7,286046998.4
1433206415.7,286047001.0
1433206435.6,286046999.4
1433206455.5,286047000.8
1433206475.4,286047002.7
1433206495.4,286046999.8
1433206515.3,286047002.3
1433206535.2,286046998.0
1433206555.1,286046998.9
1433206575.1,286047002.8
1433206576.0,286047002.8
1433206595.0,286046997.5
1433206595.9,286046997.5
1433206615.8,286046998.9
1433206635.8,286046996.9
1433206655.7,286047002.5
1433206675.6,286046998.3
1433206695.5,286046999.5
1433206715.5,286046997.6
1433206735.4,286047000.5
1433206755.3,286047002.8
1433206775.3,286047001.1
1433206795.2,286046996.9
