# file name; noise; peak f.; mag.; duration
20150602150033757_TEST-R1_snap.fits;7.27601;26545.9;5.81853;0
20150602150141682_TEST-R1_met.fits;5.03505;26460.9;10.0766;0.0853333
20150602150133831_TEST-R1_snap.fits;3.73486;26475.6;4.78787;0
20150602150239623_TEST-R1_met.fits;5.2752;26507.8;14.608;0.0853333
20150602150233906_TEST-R1_snap.fits;4.90264;26484.4;5.74645;0
20150602150354887_TEST-R1_met.fits;5.62522;26531.2;16.8637;0.341333
20150602150418439_TEST-R1_met.fits;12.8546;26502;32.1908;0.256
20150602150333981_TEST-R1_snap.fits;7.86172;26528.3;8.47762;0
20150602150528754_TEST-R1_met.fits;10.2339;26499;26.1959;0.0853333
20150602150434055_TEST-R1_snap.fits;8.56258;26452.1;7.58646;0
20150602150538909_TEST-R1_met.fits;8.8889;26513.7;17.9831;0.0853333
20150602150534130_TEST-R1_snap.fits;9.40497;26484.4;12.2364;0
20150602150632839_TEST-R1_met.fits;6.41093;26499;14.1496;0.0853333
20150602150634205_TEST-R1_snap.fits;6.21501;26487.3;9.94258;0
20150602150734279_TEST-R1_snap.fits;6.20884;26519.5;8.00002;0
20150602150905927_TEST-R1_met.fits;7.70204;26516.6;48.875;0.256
20150602150834354_TEST-R1_snap.fits;13.7226;26472.7;8.43606;0
20150602150934429_TEST-R1_snap.fits;8.6777;26537.1;6.52159;0
20150602151115890_TEST-R1_met.fits;8.23674;26499;19.012;0.0853333
20150602151123911_TEST-R1_met.fits;8.16291;26502;21.4518;0.341333
20150602151129287_TEST-R1_met.fits;5.33568;26449.2;10.7942;0.0853333
20150602151034503_TEST-R1_snap.fits;8.06912;26519.5;7.48852;0
20150602151134578_TEST-R1_snap.fits;7.17502;26504.9;6.23908;0
20150602151253511_TEST-R1_met.fits;5.01794;26484.4;10.5763;0.0853333
20150602151257778_TEST-R1_met.fits;8.04696;26522.5;35.0909;0.170667
20150602151234653_TEST-R1_snap.fits;7.2394;26519.5;6.49951;0
20150602151422343_TEST-R1_met.fits;7.11563;26504.9;14.8605;0.0853333
20150602151430279_TEST-R1_met.fits;6.27527;26502;14.0341;0.0853333
20150602151334727_TEST-R1_snap.fits;7.57933;26531.2;6.56379;0
20150602151434802_TEST-R1_snap.fits;6.52823;26516.6;6.85501;0
20150602151607474_TEST-R1_met.fits;16.6212;26504.9;56.5957;0.0853333
20150602151534877_TEST-R1_snap.fits;7.06216;26522.5;6.31214;0
20150602151632135_TEST-R1_met.fits;8.56197;26499;17.2336;0.0853333
20150602151729735_TEST-R1_met.fits;7.66854;26513.7;65.5519;0.768
20150602151634951_TEST-R1_snap.fits;7.1789;26478.5;8.23081;0
20150602151741938_TEST-R1_met.fits;5.40278;26534.2;11.6544;0.0853333
20150602151819229_TEST-R1_met.fits;11.3202;26522.5;24.9788;0.0853333
20150602151735026_TEST-R1_snap.fits;6.54675;26543;9.50187;0
20150602151857202_TEST-R1_met.fits;8.19767;26507.8;45.9053;0.426667
20150602151909831_TEST-R1_met.fits;6.18853;26502;13.0249;0.341333
20150602151919901_TEST-R1_met.fits;11.2195;26502;23.9193;0.0853333
20150602151835101_TEST-R1_snap.fits;6.90626;26484.4;6.77045;0
20150602151936541_TEST-R1_met.fits;12.4954;26507.8;56.5311;0.256
20150602151935175_TEST-R1_snap.fits;8.66668;26540;6.51325;0
20150602152121074_TEST-R1_met.fits;11.6313;26507.8;29.3751;0.0853333
20150602152035250_TEST-R1_snap.fits;6.98547;26519.5;5.37434;0
20150602152148551_TEST-R1_met.fits;11.3311;26513.7;24.7053;0.0853333
20150602152156317_TEST-R1_met.fits;7.0594;26499;15.1634;0.341333
20150602152135325_TEST-R1_snap.fits;6.61737;26528.3;6.18701;0
20150602152235826_TEST-R1_met.fits;5.62418;26499;33.1098;0.341333
20150602152235399_TEST-R1_snap.fits;9.52025;26502;7.43644;0
20150602152416093_TEST-R1_met.fits;7.75164;26504.9;26.7561;0.256
20150602152335474_TEST-R1_snap.fits;10.7608;26507.8;6.30318;0
20150602152524871_TEST-R1_met.fits;5.83759;26499;12.3132;0.0853333
20150602152435549_TEST-R1_snap.fits;6.35208;26513.7;5.44762;0
20150602152535623_TEST-R1_snap.fits;5.90163;26513.7;7.02001;0
20150602152707015_TEST-R1_met.fits;10.1404;26499;25.5986;0.341333
20150602152718706_TEST-R1_met.fits;10.5454;26504.9;29.4139;0.0853333
20150602152635698_TEST-R1_snap.fits;8.55001;26449.2;5.62003;0
20150602152735773_TEST-R1_snap.fits;7.67108;26493.2;8.15456;0
20150602152923037_TEST-R1_met.fits;6.21183;26502;14.6328;0.512
20150602152835847_TEST-R1_snap.fits;8.60887;26510.7;5.47212;0
20150602152951367_TEST-R1_met.fits;7.99254;26531.2;17.2264;0.0853333
20150602152935922_TEST-R1_snap.fits;8.17566;26513.7;7.73333;0
20150602153035997_TEST-R1_snap.fits;7.58395;26496.1;7.85005;0
20150602153200050_TEST-R1_met.fits;5.00963;26455.1;10.3547;0.0853333
20150602153212850_TEST-R1_met.fits;10.8864;26516.6;22.6498;0.170667
20150602153136071_TEST-R1_snap.fits;6.99553;26493.2;6.06368;0
20150602153236146_TEST-R1_snap.fits;9.32661;26466.8;8.11983;0
20150602153336221_TEST-R1_snap.fits;6.92095;26545.9;8.41295;0
20150602153443890_TEST-R1_met.fits;6.40196;26493.2;28.2587;0.0853333
20150602153519389_TEST-R1_met.fits;9.04066;26502;29.5556;0.341333
20150602153436295_TEST-R1_snap.fits;8.82491;26463.9;8.69129;0
20150602153614514_TEST-R1_met.fits;7.4583;26504.9;17.4716;0.256
20150602153622365_TEST-R1_met.fits;7.92015;26507.8;25.0385;0.170667
20150602153536370_TEST-R1_snap.fits;6.24406;26534.2;5.88343;0
20150602153642930_TEST-R1_met.fits;5.43478;26504.9;11.6801;2.47467
20150602153656327_TEST-R1_met.fits;6.88477;26502;18.8553;0.170667
20150602153703239_TEST-R1_met.fits;7.39485;26502;16.8142;0.170667
20150602153726279_TEST-R1_met.fits;7.61663;26513.7;50.0614;0.256
20150602153636445_TEST-R1_snap.fits;7.02765;26537.1;7.22837;0
20150602153827719_TEST-R1_met.fits;8.23604;26537.1;18.7109;0.341333
20150602153736519_TEST-R1_snap.fits;8.21533;26525.4;7.7417;0
20150602153908167_TEST-R1_met.fits;10.8162;26502;25.2826;1.024
20150602153836594_TEST-R1_snap.fits;6.88515;26540;5.82115;0
20150602153938631_TEST-R1_met.fits;8.99296;26499;53.8603;0.341333
20150602153959538_TEST-R1_met.fits;7.52319;26502;45.6999;0.170667
20150602154027954_TEST-R1_met.fits;6.04712;26499;15.6155;0.0853333
20150602153936669_TEST-R1_snap.fits;6.67129;26531.2;6.89502;0
20150602154035463_TEST-R1_met.fits;6.99887;26502;15.2852;0.0853333
20150602154036743_TEST-R1_snap.fits;5.5914;26510.7;5.52997;0
20150602154218631_TEST-R1_met.fits;7.1594;26513.7;35.3147;0.341333
20150602154136818_TEST-R1_snap.fits;9.6362;26519.5;7.51039;0
20150602154301895_TEST-R1_met.fits;5.13327;26510.7;29.175;0.512
20150602154236893_TEST-R1_snap.fits;8.01004;26487.3;5.54809;0
20150602154336967_TEST-R1_snap.fits;8.64938;26545.9;6.23286;0
20150602154440797_TEST-R1_met.fits;5.88041;26504.9;14.3753;0.170667
20150602154437042_TEST-R1_snap.fits;7.4694;26510.7;5.10384;0
20150602154607922_TEST-R1_met.fits;7.20773;26516.6;15.5227;0.0853333
20150602154537117_TEST-R1_snap.fits;7.15493;26513.7;6.73051;0
20150602154637191_TEST-R1_snap.fits;7.86347;26513.7;5.9872;0
20150602154759538_TEST-R1_met.fits;8.01566;26510.7;34.5529;0.256
20150602154737266_TEST-R1_snap.fits;6.40253;26484.4;7.40482;0
20150602154837511_TEST-R1_met.fits;5.47003;26507.8;21.239;0.341333
20150602154849714_TEST-R1_met.fits;6.5133;26487.3;19.9647;0.256
20150602154857309_TEST-R1_met.fits;7.89591;26504.9;25.1784;0.0853333
20150602154919922_TEST-R1_met.fits;5.84456;26513.7;16.4673;0.170667
20150602154837341_TEST-R1_snap.fits;6.91992;26478.5;7.20323;0
20150602154938610_TEST-R1_met.fits;7.67133;26507.8;20.2802;0.0853333
20150602154945095_TEST-R1_met.fits;6.69154;26513.7;19.9986;0.170667
20150602154937415_TEST-R1_snap.fits;7.46451;26543;6.60123;0
20150602155037490_TEST-R1_snap.fits;8.00546;26469.7;5.13164;0
20150602155137565_TEST-R1_snap.fits;7.33706;26466.8;6.48483;0
20150602155323037_TEST-R1_met.fits;7.54422;26499;36.991;0.256
20150602155237639_TEST-R1_snap.fits;7.34589;26496.1;6.85852;0
20150602155408263_TEST-R1_met.fits;8.97315;26504.9;46.4771;0.256
20150602155337714_TEST-R1_snap.fits;8.97208;26478.5;5.08309;0
20150602155533767_TEST-R1_met.fits;6.03019;26502;15.6903;0.0853333
20150602155437789_TEST-R1_snap.fits;7.495;26504.9;7.51182;0
20150602155537863_TEST-R1_snap.fits;7.80269;26537.1;7.674;0
20150602155724445_TEST-R1_met.fits;5.95143;26507.8;15.4441;0.0853333
20150602155637938_TEST-R1_snap.fits;6.81445;26516.6;4.72199;0
20150602155738013_TEST-R1_snap.fits;7.12202;26478.5;4.81947;0
20150602155907783_TEST-R1_met.fits;6.75034;26487.3;25.0669;0.0853333
20150602155838087_TEST-R1_snap.fits;6.62883;26504.9;7.84275;0
20150602155938162_TEST-R1_snap.fits;6.59932;26528.3;7.82677;0
