# file name; noise; peak f.; mag.; duration
20150602130024797_TEST-R1_snap.fits;4.39678;26475.6;4.32065;0
20150602130124871_TEST-R1_snap.fits;11.8692;26531.2;5.60915;0
20150602130319218_TEST-R1_met.fits;27.141;26493.2;54.6975;0.0853333
20150602130224946_TEST-R1_snap.fits;4.92473;26534.2;4.92976;0
20150602130401629_TEST-R1_met.fits;6.03366;26519.5;15.3819;0.0853333
20150602130325021_TEST-R1_snap.fits;5.14566;26487.3;5.5529;0
20150602130425095_TEST-R1_snap.fits;14.0366;26484.4;9.04395;0
20150602130525170_TEST-R1_snap.fits;11.0777;26516.6;9.38248;0
20150602130640861_TEST-R1_met.fits;4.77482;26507.8;9.97798;0.682667
20150602130711410_TEST-R1_met.fits;5.10903;26499;15.2822;0.170667
20150602130625245_TEST-R1_snap.fits;4.00253;26481.4;6.17199;0
20150602130721906_TEST-R1_met.fits;3.21047;26516.6;6.65005;0.0853333
20150602130725319_TEST-R1_snap.fits;5.13738;26493.2;5.06337;0
20150602130825394_TEST-R1_snap.fits;3.52441;26516.6;4.27026;0
20150602130940231_TEST-R1_met.fits;3.90729;26452.1;7.95251;0.0853333
20150602130925469_TEST-R1_snap.fits;3.75552;26469.7;3.46326;0
20150602131025543_TEST-R1_snap.fits;4.78021;26543;2.75199;0
20150602131129031_TEST-R1_met.fits;12.6521;26502;175.568;0.512
20150602131125618_TEST-R1_snap.fits;4.4754;26472.7;3.65674;0
20150602131225693_TEST-R1_snap.fits;9.884;26499;14.5966;0
20150602131325767_TEST-R1_snap.fits;10.1054;26510.7;10.8542;0
20150602131425842_TEST-R1_snap.fits;10.6365;26522.5;7.03554;0
20150602131539485_TEST-R1_met.fits;4.76273;26499;14.8687;0.0853333
20150602131525917_TEST-R1_snap.fits;13.7268;26507.8;11.6659;0
20150602131700295_TEST-R1_met.fits;4.58465;26502;11.5834;0.341333
20150602131625991_TEST-R1_snap.fits;12.7103;26496.1;10.6082;0
20150602131745949_TEST-R1_met.fits;3.30474;26502;7.27303;1.28
20150602131726066_TEST-R1_snap.fits;13.1944;26504.9;13.0792;0
20150602131826141_TEST-R1_snap.fits;10.5475;26466.8;9.27215;0
20150602131951218_TEST-R1_met.fits;7.60361;26513.7;16.1885;0.0853333
20150602131926215_TEST-R1_snap.fits;9.03301;26507.8;8.40149;0
20150602132026290_TEST-R1_snap.fits;8.69759;26481.4;8.60442;0
20150602132126365_TEST-R1_snap.fits;11.4112;26519.5;11.4322;0
20150602132242226_TEST-R1_met.fits;5.05729;26507.8;12.9028;0.0853333
20150602132226439_TEST-R1_snap.fits;11.3534;26463.9;9.43129;0
20150602132346226_TEST-R1_met.fits;4.90345;26519.5;14.6922;0.170667
20150602132326514_TEST-R1_snap.fits;11.56;26510.7;11.3105;0
20150602132426589_TEST-R1_snap.fits;9.58318;26463.9;12.9225;0
20150602132616071_TEST-R1_met.fits;4.1444;26510.7;9.75568;1.024
20150602132526663_TEST-R1_snap.fits;12.2103;26472.7;11.0919;0
20150602132633479_TEST-R1_met.fits;3.41379;26458;7.53161;0.0853333
20150602132626738_TEST-R1_snap.fits;9.24671;26481.4;7.77788;0
20150602132735943_TEST-R1_met.fits;3.1132;26452.1;7.00578;0.0853333
20150602132744989_TEST-R1_met.fits;5.1422;26525.4;12.131;0.341333
20150602132726813_TEST-R1_snap.fits;10.3841;26513.7;10.47;0
20150602132826887_TEST-R1_snap.fits;11.0799;26475.6;11.2544;0
20150602133009287_TEST-R1_met.fits;5.16555;26528.3;17.1597;0.0853333
20150602133016711_TEST-R1_met.fits;3.51711;26496.1;7.03601;0.853333
20150602133021490_TEST-R1_met.fits;13.2565;26496.1;28.5116;1.70667
20150602132926962_TEST-R1_snap.fits;10.4689;26490.2;11.0274;0
20150602133112861_TEST-R1_met.fits;3.97702;26499;11.5572;0.256
20150602133027037_TEST-R1_snap.fits;10.4353;26522.5;10.0286;0
20150602133127111_TEST-R1_snap.fits;11.2049;26519.5;8.86583;0
20150602133231197_TEST-R1_met.fits;4.42612;26502;11.3176;0.0853333
20150602133227186_TEST-R1_snap.fits;11.6817;26522.5;8.40252;0
20150602133341767_TEST-R1_met.fits;4.96997;26469.7;11.2484;0.0853333
20150602133327261_TEST-R1_snap.fits;8.47345;26545.9;11.5413;0
20150602133510002_TEST-R1_met.fits;4.45106;26510.7;11.004;0.170667
20150602133427335_TEST-R1_snap.fits;10.2469;26537.1;10.632;0
20150602133605639_TEST-R1_met.fits;6.91146;26452.1;15.7918;0.0853333
20150602133527410_TEST-R1_snap.fits;12.2907;26543;15.9885;0
20150602133653341_TEST-R1_met.fits;8.89452;26478.5;19.169;0.0853333
20150602133627485_TEST-R1_snap.fits;15.1167;26545.9;10.888;0
20150602133727559_TEST-R1_snap.fits;12.9022;26490.2;16.3401;0
20150602133827634_TEST-R1_snap.fits;9.65652;26463.9;6.56639;0
20150602133927709_TEST-R1_snap.fits;11.3271;26463.9;12.199;0
20150602134027783_TEST-R1_snap.fits;10.8917;26472.7;12.3394;0
20150602134127858_TEST-R1_snap.fits;15.2352;26493.2;10.7995;0
20150602134227933_TEST-R1_snap.fits;15.7667;26493.2;13.8958;0
20150602134328007_TEST-R1_snap.fits;12.8034;26460.9;11.3952;0
20150602134428082_TEST-R1_snap.fits;16.0467;26502;8.73627;0
20150602134528157_TEST-R1_snap.fits;10.2813;26493.2;8.34155;0
20150602134628231_TEST-R1_snap.fits;5.52699;26507.8;4.04678;0
20150602134802354_TEST-R1_met.fits;4.0572;26513.7;14.9697;0.256
20150602134728306_TEST-R1_snap.fits;4.11529;26484.4;3.05323;0
20150602134900039_TEST-R1_met.fits;4.97579;26507.8;10.9195;0.0853333
20150602134828381_TEST-R1_snap.fits;5.81228;26475.6;3.22188;0
20150602134928455_TEST-R1_snap.fits;6.06782;26472.7;7.46056;0
20150602135031431_TEST-R1_met.fits;6.15484;26499;20.1197;0.0853333
20150602135106247_TEST-R1_met.fits;5.62717;26487.3;12.7785;0.0853333
20150602135028530_TEST-R1_snap.fits;6.3784;26510.7;4.91012;0
20150602135156423_TEST-R1_met.fits;8.64276;26513.7;18.2957;0.0853333
20150602135219805_TEST-R1_met.fits;9.1588;26504.9;18.4087;0.0853333
20150602135128605_TEST-R1_snap.fits;4.30205;26496.1;5.50152;0
20150602135228679_TEST-R1_snap.fits;5.43871;26545.9;5.71747;0
20150602135343175_TEST-R1_met.fits;5.33897;26516.6;10.8045;0.0853333
20150602135354269_TEST-R1_met.fits;7.16094;26522.5;18.6528;0.0853333
20150602135403655_TEST-R1_met.fits;5.18595;26510.7;10.8481;0.0853333
20150602135328754_TEST-R1_snap.fits;5.01777;26455.1;6.12733;0
20150602135510557_TEST-R1_met.fits;4.71483;26487.3;11.8531;0.0853333
20150602135428829_TEST-R1_snap.fits;8.57014;26507.8;7.57326;0
20150602135528903_TEST-R1_snap.fits;5.73486;26502;5.85439;0
20150602135626930_TEST-R1_met.fits;4.72387;26534.2;10.4445;0.170667
20150602135628978_TEST-R1_snap.fits;4.25148;26507.8;5.63699;0
20150602135801309_TEST-R1_met.fits;4.5983;26513.7;9.99946;0.170667
20150602135821447_TEST-R1_met.fits;14.0908;26507.8;29.4346;0.853333
20150602135729053_TEST-R1_snap.fits;7.27959;26499;6.49098;0
20150602135900018_TEST-R1_met.fits;6.26055;26499;15.5649;0.0853333
20150602135829127_TEST-R1_snap.fits;5.56053;26519.5;5.60622;0
20150602135929202_TEST-R1_snap.fits;6.4831;26472.7;4.92907;0
