# file name; noise; peak f.; mag.; duration
20150602020055474_TEST-R1_met.fits;7.28493;26496.1;23.9655;0.0853333
20150602020117917_TEST-R1_met.fits;11.292;26490.2;23.9124;0.0853333
20150602020035591_TEST-R1_snap.fits;6.21059;26540;5.60544;0
20150602020202631_TEST-R1_met.fits;6.53497;26507.8;22.8057;0.170667
20150602020135666_TEST-R1_snap.fits;6.5857;26513.7;5.73377;0
20150602020232242_TEST-R1_met.fits;7.04432;26504.9;28.0166;0.170667
20150602020304754_TEST-R1_met.fits;6.32465;26537.1;12.6857;0.0853333
20150602020235741_TEST-R1_snap.fits;9.81951;26458;6.88594;0
20150602020335815_TEST-R1_snap.fits;6.85238;26475.6;6.26655;0
20150602020457735_TEST-R1_met.fits;7.27549;26502;14.9542;0.0853333
20150602020510279_TEST-R1_met.fits;4.74534;26499;9.69411;0.0853333
20150602020526578_TEST-R1_met.fits;7.72163;26504.9;17.2666;0.0853333
20150602020435890_TEST-R1_snap.fits;7.35124;26496.1;7.12444;0
20150602020614109_TEST-R1_met.fits;7.51965;26499;29.4314;0.170667
20150602020535965_TEST-R1_snap.fits;11.9145;26487.3;11.4126;0
20150602020644658_TEST-R1_met.fits;7.59013;26510.7;20.8763;0.170667
20150602020636039_TEST-R1_snap.fits;7.9894;26484.4;5.65075;0
20150602020825693_TEST-R1_met.fits;5.69775;26458;11.5449;0.0853333
20150602020736114_TEST-R1_snap.fits;8.81285;26522.5;7.31956;0
20150602020836189_TEST-R1_snap.fits;9.46302;26528.3;9.10801;0
20150602020936263_TEST-R1_snap.fits;6.36133;26493.2;8.56386;0
20150602021121394_TEST-R1_met.fits;5.74418;26484.4;25.7484;0.170667
20150602021036338_TEST-R1_snap.fits;7.73168;26525.4;6.71617;0
20150602021136413_TEST-R1_snap.fits;6.96259;26531.2;6.40372;0
20150602021248263_TEST-R1_met.fits;13.3665;26469.7;30.651;0.0853333
20150602021326151_TEST-R1_met.fits;8.72629;26504.9;47.8864;0.170667
20150602021236487_TEST-R1_snap.fits;6.01721;26543;7.79048;0
20150602021343730_TEST-R1_met.fits;4.79253;26516.6;9.95006;0.597333
20150602021336562_TEST-R1_snap.fits;7.58045;26469.7;6.03931;0
20150602021449095_TEST-R1_met.fits;9.76475;26507.8;19.786;0.0853333
20150602021500189_TEST-R1_met.fits;8.58877;26502;19.8336;0.0853333
20150602021503943_TEST-R1_met.fits;6.53329;26502;15.3928;0.0853333
20150602021436637_TEST-R1_snap.fits;8.70274;26513.7;7.77912;0
20150602021536711_TEST-R1_snap.fits;6.20059;26452.1;8.38777;0
20150602021711773_TEST-R1_met.fits;8.7626;26499;62.5871;1.024
20150602021636786_TEST-R1_snap.fits;7.93057;26463.9;5.5446;0
20150602021801949_TEST-R1_met.fits;9.40325;26522.5;38.9139;0.0853333
20150602021831474_TEST-R1_met.fits;5.88881;26502;13.8456;0.0853333
20150602021736861_TEST-R1_snap.fits;7.63794;26449.2;6.82825;0
20150602021839325_TEST-R1_met.fits;6.77782;26510.7;23.1782;0.170667
20150602021836935_TEST-R1_snap.fits;8.61;26469.7;7.49542;0
20150602021937010_TEST-R1_snap.fits;9.25001;26510.7;7.6001;0
20150602022039474_TEST-R1_met.fits;7.03112;26507.8;42.1993;0.341333
20150602022045703_TEST-R1_met.fits;8.02123;26502;22.9332;0.256
20150602022037085_TEST-R1_snap.fits;6.09789;26458;6.96772;0
20150602022137159_TEST-R1_snap.fits;6.38436;26528.3;7.35071;0
20150602022237234_TEST-R1_snap.fits;8.24481;26545.9;7.28222;0
20150602022342514_TEST-R1_met.fits;7.17738;26502;14.527;2.38933
20150602022337309_TEST-R1_snap.fits;7.53433;26545.9;7.19481;0
20150602022438151_TEST-R1_met.fits;9.41826;26484.4;27.0042;0.170667
20150602022442418_TEST-R1_met.fits;6.37666;26493.2;14.2329;0.170667
20150602022437383_TEST-R1_snap.fits;8.59403;26496.1;7.01525;0
20150602022557255_TEST-R1_met.fits;7.49554;26493.2;15.3544;0.0853333
20150602022537458_TEST-R1_snap.fits;7.19261;26472.7;7.69129;0
20150602022719687_TEST-R1_met.fits;10.792;26493.2;24.8946;0.0853333
20150602022637533_TEST-R1_snap.fits;8.47941;26504.9;5.94947;0
20150602022757575_TEST-R1_met.fits;6.03054;26519.5;12.5135;0.0853333
20150602022737607_TEST-R1_snap.fits;7.61622;26507.8;12.4507;0
20150602022837682_TEST-R1_snap.fits;7.32825;26463.9;6.138;0
20150602023003613_TEST-R1_met.fits;7.35989;26496.1;15.2937;0.0853333
20150602022937757_TEST-R1_snap.fits;6.2753;26510.7;8.34486;0
20150602023037831_TEST-R1_snap.fits;8.69492;26496.1;7.8256;0
20150602023137906_TEST-R1_snap.fits;8.39885;26460.9;5.73314;0
20150602023312541_TEST-R1_met.fits;7.8807;26504.9;56.5017;0.256
20150602023237981_TEST-R1_snap.fits;7.12972;26478.5;6.93834;0
20150602023428487_TEST-R1_met.fits;9.01381;26502;56.9439;0.426667
20150602023338055_TEST-R1_snap.fits;7.74341;26537.1;7.29568;0
20150602023438130_TEST-R1_snap.fits;7.69476;26534.2;8.43602;0
20150602023538205_TEST-R1_snap.fits;7.07433;26496.1;6.23352;0
20150602023644679_TEST-R1_met.fits;9.45851;26499;27.3493;1.536
20150602023703794_TEST-R1_met.fits;6.63594;26502;47.8018;0.341333
20150602023721629_TEST-R1_met.fits;6.67211;26496.1;27.1518;0.170667
20150602023638279_TEST-R1_snap.fits;7.27759;26525.4;7.97399;0
20150602023738610_TEST-R1_met.fits;7.37436;26502;22.3195;0.0853333
20150602023747229_TEST-R1_met.fits;6.18115;26493.2;14.9562;27.4773
20150602023738354_TEST-R1_snap.fits;7.97211;26507.8;25.8719;0
20150602023816754_TEST-R1_met.fits;6.73462;26507.8;27.7667;31.232
20150602023851485_TEST-R1_met.fits;6.75536;26507.8;15.0054;0.341333
20150602023929970_TEST-R1_met.fits;6.76142;26502;18.0454;0.0853333
20150602023838429_TEST-R1_snap.fits;8.5764;26478.5;5.19828;0
20150602023935261_TEST-R1_met.fits;5.11859;26490.2;10.8257;0.0853333
20150602024028594_TEST-R1_met.fits;7.34219;26493.2;20.2272;0.0853333
20150602023938503_TEST-R1_snap.fits;7.57755;26504.9;6.49493;0
20150602024050951_TEST-R1_met.fits;16.0248;26504.9;35.2753;0.256
20150602024038578_TEST-R1_snap.fits;7.51328;26513.7;5.02558;0
20150602024141469_TEST-R1_met.fits;7.44854;26499;56.8527;0.256
20150602024138653_TEST-R1_snap.fits;8.72137;26513.7;4.49712;0
20150602024236423_TEST-R1_met.fits;7.40831;26519.5;17.6163;0.0853333
20150602024238727_TEST-R1_snap.fits;8.32907;26502;6.97273;0
20150602024335815_TEST-R1_met.fits;8.23107;26504.9;26.2836;0.170667
20150602024418994_TEST-R1_met.fits;10.5881;26504.9;40.7499;0.0853333
20150602024428551_TEST-R1_met.fits;7.62863;26502;18.5247;0.512
20150602024338802_TEST-R1_snap.fits;8.44712;26481.4;6.55806;0
20150602024457821_TEST-R1_met.fits;5.98957;26513.7;12.52;0.0853333
20150602024503538_TEST-R1_met.fits;7.20015;26496.1;32.4834;0.0853333
20150602024517362_TEST-R1_met.fits;5.29967;26531.2;10.7694;0.0853333
20150602024438877_TEST-R1_snap.fits;13.0863;26478.5;9.87519;0
20150602024538951_TEST-R1_snap.fits;8.04236;26496.1;8.15999;0
20150602024639026_TEST-R1_snap.fits;8.40126;26478.5;6.42647;0
20150602024739101_TEST-R1_snap.fits;6.70114;26528.3;6.03737;0
20150602024839175_TEST-R1_snap.fits;9.7053;26540;7.05809;0
20150602024939250_TEST-R1_snap.fits;6.40997;26537.1;5.85727;0
20150602025050930_TEST-R1_met.fits;9.29979;26493.2;27.9698;0.0853333
20150602025105181_TEST-R1_met.fits;7.836;26496.1;57.2224;1.28
20150602025039325_TEST-R1_snap.fits;7.29914;26545.9;7.8822;0
20150602025140167_TEST-R1_met.fits;7.85712;26502;20.666;0.170667
20150602025146994_TEST-R1_met.fits;7.57195;26499;21.8217;0.0853333
20150602025157917_TEST-R1_met.fits;8.36743;26504.9;28.7908;0.426667
20150602025210205_TEST-R1_met.fits;7.02037;26507.8;22.8643;0.170667
20150602025213789_TEST-R1_met.fits;9.98585;26493.2;22.0154;0.256
20150602025139399_TEST-R1_snap.fits;7.15015;26460.9;6.04115;0
20150602025257394_TEST-R1_met.fits;6.58074;26493.2;16.597;0.170667
20150602025300210_TEST-R1_met.fits;7.10796;26507.8;15.2242;0.0853333
20150602025239474_TEST-R1_snap.fits;8.59758;26466.8;5.53502;0
20150602025431517_TEST-R1_met.fits;6.03553;26513.7;12.5987;0.0853333
20150602025339549_TEST-R1_snap.fits;7.00251;26528.3;5.90504;0
20150602025510685_TEST-R1_met.fits;5.62736;26496.1;16.5839;0.0853333
20150602025439623_TEST-R1_snap.fits;7.64873;26463.9;7.87453;0
20150602025539698_TEST-R1_snap.fits;7.43584;26496.1;4.68459;0
20150602025657693_TEST-R1_met.fits;8.21117;26463.9;23.0318;0.0853333
20150602025639773_TEST-R1_snap.fits;7.21554;26534.2;6.38054;0
20150602025744285_TEST-R1_met.fits;7.51856;26504.9;17.3634;0.170667
20150602025807410_TEST-R1_met.fits;6.60677;26496.1;14.1235;0.0853333
20150602025827463_TEST-R1_met.fits;6.15991;26493.2;15.5927;0.0853333
20150602025739847_TEST-R1_snap.fits;8.98122;26452.1;7.96915;0
20150602025839922_TEST-R1_snap.fits;8.43859;26510.7;4.98405;0
20150602025939997_TEST-R1_snap.fits;6.70433;26543;6.47159;0
