#timestamp,LO_Frequency 
1433232015.3,286047002.3
1433232035.2,286046997.0
1433232055.2,286046995.5
1433232075.1,286046998.6
1433232095.0,286047001.9
1433232095.9,286047001.9
1433232115.9,286046998.1
1433232135.8,286047002.6
1433232155.7,286046996.2
1433232175.7,286047003.7
1433232195.6,286047000.4
1433232215.5,286047000.7
1433232235.4,286046999.1
1433232255.4,286046999.2
1433232275.3,286046996.4
1433232295.2,286046995.7
1433232315.2,286046994.6
1433232335.1,286046998.8
1433232355.0,286047001.1
1433232355.9,286047001.1
1433232375.9,286046988.1
1433232395.8,286046993.9
1433232415.7,286046999.1
1433232435.6,286046999.1
1433232455.6,286046996.0
1433232475.5,286046993.3
1433232495.4,286046998.7
1433232515.3,286046997.6
1433232535.3,286046993.5
1433232555.2,286046999.6
1433232575.1,286046994.6
1433232595.1,286046995.4
1433232596.0,286046995.4
1433232615.9,286047005.5
1433232635.8,286046997.1
1433232655.7,286046996.8
1433232675.7,286046998.3
1433232695.6,286047000.8
1433232715.5,286046998.5
1433232735.4,286046998.6
1433232755.4,286047000.5
1433232775.3,286047000.7
1433232795.2,286046999.2
1433232815.1,286046996.6
1433232835.1,286046997.3
1433232836.0,286046997.3
1433232855.9,286046999.9
1433232875.8,286046998.3
1433232895.8,286046999.0
1433232915.7,286046998.5
1433232935.6,286047001.2
1433232955.6,286046998.9
1433232975.5,286046995.5
1433232995.4,286047000.4
1433233015.4,286046998.9
1433233035.3,286047001.1
1433233055.2,286046997.9
1433233075.1,286046997.9
1433233095.1,286046997.2
1433233096.0,286046997.2
1433233115.9,286047003.9
1433233135.8,286046999.6
1433233155.7,286046997.7
1433233175.7,286046998.8
1433233195.6,286046997.4
1433233215.5,286046998.6
1433233235.5,286046998.3
1433233255.4,286047002.3
1433233275.3,286046996.7
1433233295.3,286046998.4
1433233315.2,286047003.4
1433233335.1,286047001.1
1433233355.0,286046996.2
1433233356.0,286046996.2
1433233375.9,286047004.0
1433233395.8,286046997.8
1433233415.7,286046997.5
1433233435.7,286046996.9
1433233455.6,286047000.3
1433233475.5,286046998.5
1433233495.4,286047001.2
1433233515.4,286046997.1
1433233535.3,286046999.5
1433233555.2,286046996.8
1433233575.1,286047002.3
1433233595.1,286046997.9
1433233596.0,286046997.9
1433233615.9,286047000.3
1433233635.8,286046998.8
1433233655.7,286046998.4
1433233675.7,286047001.1
1433233695.6,286046999.0
1433233715.5,286046998.2
1433233735.4,286046999.7
1433233755.4,286047000.0
1433233775.3,286047000.1
1433233795.2,286046998.2
1433233815.2,286046999.9
1433233835.1,286046998.7
1433233836.0,286046998.7
1433233855.0,286047001.9
1433233855.9,286047001.9
1433233875.9,286046999.1
1433233895.8,286046996.6
1433233915.7,286046998.5
1433233935.6,286047001.0
1433233955.6,286047000.8
1433233975.5,286046996.9
1433233995.4,286047000.6
1433234015.4,286047000.8
1433234035.3,286047001.2
1433234055.2,286046996.6
1433234075.2,286047000.0
1433234095.1,286047001.0
1433234096.0,286047001.0
1433234115.0,286046995.4
1433234115.9,286046995.4
1433234135.9,286047005.4
1433234155.8,286047000.8
1433234175.7,286046998.0
1433234195.6,286046997.3
1433234215.6,286046998.9
1433234235.5,286047002.3
1433234255.4,286046998.3
1433234275.4,286046998.8
1433234295.3,286047000.8
1433234315.2,286046995.4
1433234335.1,286047002.4
1433234355.1,286046997.3
1433234356.0,286046997.3
1433234375.0,286047002.3
1433234375.9,286047002.3
1433234395.9,286046998.0
1433234415.8,286046997.2
1433234435.7,286047004.2
1433234455.7,286046994.9
1433234475.6,286047000.7
1433234495.5,286047000.5
1433234515.4,286046999.6
1433234535.4,286046999.4
1433234555.3,286047001.1
1433234575.2,286046996.4
1433234595.1,286047001.1
1433234615.1,286046999.4
1433234616.0,286046999.4
1433234635.9,286047002.8
1433234655.8,286047000.7
1433234675.8,286046998.6
1433234695.7,286046999.1
1433234715.6,286046998.1
1433234735.5,286047001.0
1433234755.5,286046998.5
1433234775.4,286046998.8
1433234795.3,286046999.8
1433234815.3,286047001.9
1433234835.2,286046998.3
1433234855.1,286047000.3
1433234875.0,286047000.2
1433234876.0,286047000.2
1433234895.9,286046998.3
1433234915.8,286046996.8
1433234935.7,286046998.7
1433234955.7,286046998.7
1433234975.6,286047001.0
1433234995.5,286047000.6
1433235015.4,286046998.6
1433235035.4,286047000.4
1433235055.3,286046999.5
1433235075.2,286046997.2
1433235095.1,286047001.2
1433235115.1,286046999.1
1433235116.0,286046999.1
1433235135.9,286046998.1
1433235155.8,286047000.5
1433235175.8,286047001.1
1433235195.7,286046998.5
1433235215.6,286046998.4
1433235235.5,286047001.2
1433235255.5,286046996.7
1433235275.4,286047002.3
1433235295.3,286046999.4
1433235315.2,286046999.5
1433235335.2,286046999.4
1433235355.1,286046999.4
1433235356.0,286046999.4
1433235375.0,286046999.2
1433235375.9,286046999.2
1433235395.9,286047001.0
1433235415.8,286046999.5
1433235435.7,286046999.6
1433235455.6,286046995.6
1433235475.6,286046998.1
1433235495.5,286047002.3
1433235515.4,286047001.9
1433235535.3,286046996.5
1433235555.3,286047002.0
1433235575.2,286046996.8
1433235595.1,286047002.6
