#timestamp,LO_Frequency 
1433210415.7,286047002.6
1433210435.7,286047000.3
1433210455.6,286046998.2
1433210475.5,286046999.8
1433210495.5,286046999.4
1433210515.4,286047002.3
1433210535.3,286047002.5
1433210555.3,286047000.4
1433210575.2,286047002.3
1433210595.1,286047000.1
1433210615.0,286046999.0
1433210616.0,286046999.0
1433210635.9,286046999.4
1433210655.8,286046998.8
1433210675.7,286047000.0
1433210695.7,286046998.5
1433210715.6,286046998.1
1433210735.5,286047001.0
1433210755.4,286047000.4
1433210775.4,286046999.8
1433210795.3,286047002.8
1433210815.2,286046999.3
1433210835.1,286046998.1
1433210855.1,286047002.7
1433210856.0,286047002.7
1433210875.0,286046993.6
1433210875.9,286046993.6
1433210895.9,286047009.1
1433210915.8,286046997.2
1433210935.7,286047003.7
1433210955.7,286047002.1
1433210975.6,286046998.3
1433210995.5,286046998.3
1433211015.4,286046998.5
1433211035.4,286047002.5
1433211055.3,286046998.5
1433211075.2,286047004.0
1433211095.1,286047000.4
1433211115.1,286047001.0
1433211116.0,286047001.0
1433211135.9,286047001.1
1433211155.8,286046995.5
1433211175.8,286046999.0
1433211195.7,286047002.8
1433211215.6,286046997.6
1433211235.5,286046995.5
1433211255.5,286047001.1
1433211275.4,286047000.5
1433211295.3,286046997.0
1433211315.2,286046998.4
1433211335.2,286047000.6
1433211355.1,286047000.3
1433211375.0,286047001.1
1433211375.9,286047001.1
1433211395.9,286046999.2
1433211415.8,286047000.9
1433211435.7,286047000.7
1433211455.6,286046998.6
1433211475.6,286046998.5
1433211495.5,286047003.8
1433211515.4,286047004.0
1433211535.3,286046995.7
1433211555.3,286046999.3
1433211575.2,286047000.0
1433211595.1,286047001.0
1433211615.0,286046998.1
1433211616.0,286046998.1
1433211635.9,286047007.6
1433211655.8,286046999.7
1433211675.7,286047003.6
1433211695.7,286046998.7
1433211715.6,286046997.5
1433211735.5,286046995.7
1433211755.4,286047002.0
1433211775.4,286046999.6
1433211795.3,286047000.6
1433211815.2,286047000.7
1433211835.1,286047001.2
1433211855.1,286046999.4
1433211856.0,286046999.4
1433211875.9,286047000.6
1433211895.8,286046999.1
1433211915.7,286046998.2
1433211935.7,286046998.9
1433211955.6,286047000.2
1433211975.5,286047002.7
1433211995.5,286046998.6
1433212015.4,286047002.1
1433212035.3,286047000.7
1433212055.2,286047000.4
1433212075.2,286047000.7
1433212095.1,286047000.9
1433212115.0,286046996.6
1433212115.9,286046996.6
1433212135.9,286047004.0
1433212155.8,286047000.9
1433212175.7,286047000.8
1433212195.7,286046998.1
1433212215.6,286046999.6
1433212235.5,286046997.1
1433212255.4,286047002.8
1433212275.4,286046995.4
1433212295.3,286047000.3
1433212315.2,286047004.4
1433212335.1,286046999.3
1433212355.1,286046999.4
1433212356.0,286046999.4
1433212375.0,286046999.9
1433212375.9,286046999.9
1433212395.8,286047003.1
1433212415.8,286047005.5
1433212435.7,286046997.8
1433212455.6,286047002.2
1433212475.5,286046998.9
1433212495.5,286046997.3
1433212515.4,286047002.1
1433212535.4,286046996.6
1433212555.3,286047004.0
1433212575.2,286046999.7
1433212595.1,286047002.3
1433212615.1,286046998.7
1433212616.0,286046998.7
1433212635.0,286046997.2
1433212635.9,286046997.2
1433212655.9,286047004.1
1433212675.8,286047002.5
1433212695.7,286047004.4
1433212715.7,286046995.0
1433212735.6,286047002.7
1433212755.5,286046997.4
1433212775.4,286046997.1
1433212795.4,286047001.6
1433212815.3,286047001.4
1433212835.2,286047001.7
1433212855.1,286046999.3
1433212875.1,286046998.7
1433212876.0,286046998.7
1433212895.9,286047003.6
1433212915.8,286046996.6
1433212935.7,286046999.1
1433212955.7,286046998.2
1433212975.6,286047003.0
1433212995.5,286047000.5
1433213015.4,286047000.6
1433213035.4,286047000.0
1433213055.3,286047001.5
1433213075.2,286047000.1
1433213095.2,286047001.8
1433213115.1,286047001.0
1433213135.0,286046999.5
1433213135.9,286046999.5
1433213155.9,286046999.6
1433213175.8,286046995.0
1433213195.7,286047001.6
1433213215.6,286047000.2
1433213235.6,286046999.1
1433213255.5,286047001.9
1433213275.4,286047000.8
1433213295.3,286046997.9
1433213315.3,286046999.1
1433213335.2,286047001.9
1433213355.1,286047000.2
1433213375.0,286047002.8
1433213375.9,286047002.8
1433213395.9,286046995.8
1433213415.8,286047000.5
1433213435.7,286046998.8
1433213455.6,286046996.5
1433213475.6,286047000.4
1433213495.5,286047002.8
1433213515.4,286047002.8
1433213535.3,286046996.8
1433213555.3,286046998.8
1433213575.2,286046999.3
1433213595.1,286046996.7
1433213615.0,286047003.6
1433213616.0,286047003.6
1433213635.9,286046993.5
1433213655.8,286047003.6
1433213675.7,286046999.5
1433213695.7,286046996.7
1433213715.6,286047004.2
1433213735.5,286046999.0
1433213755.4,286046996.8
1433213775.4,286047000.1
1433213795.3,286046998.9
1433213815.2,286046998.3
1433213835.1,286046998.1
1433213855.1,286047002.0
1433213856.0,286047002.0
1433213875.0,286046998.2
1433213875.9,286046998.2
1433213895.9,286047006.9
1433213915.8,286047000.2
1433213935.7,286047000.9
1433213955.6,286046994.9
1433213975.6,286047001.1
1433213995.5,286046996.5
