# file name; noise; peak f.; mag.; duration
20150602000003079_TEST-R1_met.fits;4.75332;26545.9;9.89776;0.0853333
20150602000026631_TEST-R1_snap.fits;11.8233;26458;14.0695;0
20150602000152221_TEST-R1_met.fits;5.4536;26545.9;11.4116;0.0853333
20150602000219869_TEST-R1_met.fits;11.8357;26502;50.3251;0.170667
20150602000126706_TEST-R1_snap.fits;7.24045;26513.7;8.85246;0
20150602000245042_TEST-R1_met.fits;6.72544;26510.7;23.5455;0.0853333
20150602000226781_TEST-R1_snap.fits;5.97804;26507.8;5.31631;0
20150602000333085_TEST-R1_met.fits;7.34735;26510.7;15.6114;0.0853333
20150602000326855_TEST-R1_snap.fits;9.23059;26507.8;7.61111;0
20150602000429063_TEST-R1_met.fits;5.28502;26490.2;11.8609;0.0853333
20150602000426930_TEST-R1_snap.fits;6.90453;26545.9;5.87567;0
20150602000539975_TEST-R1_met.fits;4.61395;26466.8;10.0808;0.0853333
20150602000555421_TEST-R1_met.fits;6.01727;26525.4;13.5723;0.256
20150602000559602_TEST-R1_met.fits;5.83397;26531.2;11.8848;0.0853333
20150602000527005_TEST-R1_snap.fits;5.99993;26487.3;7.57694;0
20150602000627079_TEST-R1_snap.fits;7.05623;26499;6.73568;0
20150602000805127_TEST-R1_met.fits;8.22889;26499;21.0039;0.170667
20150602000727154_TEST-R1_snap.fits;7.8745;26469.7;6.74844;0
20150602000824413_TEST-R1_met.fits;7.04403;26502;16.7305;0.0853333
20150602000831325_TEST-R1_met.fits;6.12655;26513.7;25.9504;0.256
20150602000838066_TEST-R1_met.fits;7.02203;26504.9;18.208;0.0853333
20150602000852658_TEST-R1_met.fits;7.06965;26507.8;31.2183;0.170667
20150602000827229_TEST-R1_snap.fits;6.97754;26507.8;7.64864;0
20150602000927389_TEST-R1_met.fits;7.68112;26496.1;60.1982;0.426667
20150602000930461_TEST-R1_met.fits;7.05079;26502;42.4169;0.256
20150602000927303_TEST-R1_snap.fits;9.08305;26478.5;6.70055;0
20150602001027037_TEST-R1_met.fits;6.81913;26507.8;15.4945;0.0853333
20150602001027378_TEST-R1_snap.fits;7.61804;26496.1;6.25089;0
20150602001127453_TEST-R1_snap.fits;8.18441;26490.2;6.46251;0
20150602001227527_TEST-R1_snap.fits;8.97585;26475.6;9.24062;0
20150602001327602_TEST-R1_snap.fits;8.06567;26455.1;7.25392;0
20150602001427677_TEST-R1_snap.fits;6.63105;26496.1;6.25202;0
20150602001554631_TEST-R1_met.fits;7.31265;26496.1;19.385;0.0853333
20150602001608797_TEST-R1_met.fits;8.34115;26481.4;33.8981;0.170667
20150602001527751_TEST-R1_snap.fits;9.31991;26478.5;7.80025;0
20150602001627826_TEST-R1_snap.fits;7.29192;26507.8;6.31975;0
20150602001745735_TEST-R1_met.fits;5.29748;26481.4;11.9229;0.0853333
20150602001758109_TEST-R1_met.fits;5.46108;26496.1;15.0677;0.170667
20150602001817223_TEST-R1_met.fits;7.92021;26510.7;46.3233;0.256
20150602001727901_TEST-R1_snap.fits;7.08423;26455.1;7.35585;0
20150602001843847_TEST-R1_met.fits;7.06726;26478.5;22.9525;2.048
20150602001827975_TEST-R1_snap.fits;7.83128;26502;4.69034;0
20150602001953565_TEST-R1_met.fits;6.14756;26499;58.3473;0.170667
20150602002017458_TEST-R1_met.fits;6.18017;26502;13.3316;0.0853333
20150602001928050_TEST-R1_snap.fits;6.80506;26449.2;7.65059;0
20150602002041607_TEST-R1_met.fits;6.99281;26490.2;16.6547;1.19467
20150602002045703_TEST-R1_met.fits;6.27686;26481.4;26.4294;0.0853333
20150602002120861_TEST-R1_met.fits;7.27293;26513.7;21.4594;0.256
20150602002028125_TEST-R1_snap.fits;8.69442;26460.9;5.22541;0
20150602002137074_TEST-R1_met.fits;6.19284;26502;20.0673;0.0853333
20150602002128199_TEST-R1_snap.fits;7.37019;26466.8;6.69494;0
20150602002319303_TEST-R1_met.fits;14.1445;26502;36.3996;0.170667
20150602002228274_TEST-R1_snap.fits;7.28071;26540;5.43932;0
20150602002328349_TEST-R1_snap.fits;7.26185;26455.1;6.56595;0
20150602002428423_TEST-R1_snap.fits;7.29154;26528.3;8.19483;0
20150602002613895_TEST-R1_met.fits;7.51492;26487.3;17.6904;1.28
20150602002528498_TEST-R1_snap.fits;8.25349;26528.3;6.50385;0
20150602002718834_TEST-R1_met.fits;13.9336;26504.9;38.0868;0.512
20150602002628573_TEST-R1_snap.fits;8.04514;26487.3;6.57372;0
20150602002728647_TEST-R1_snap.fits;7.81146;26478.5;5.50934;0
20150602002828978_TEST-R1_met.fits;6.61355;26490.2;19.9461;0.341333
20150602002836146_TEST-R1_met.fits;7.41875;26507.8;16.3527;0.0853333
20150602002855090_TEST-R1_met.fits;8.67238;26493.2;19.1534;0.170667
20150602002859442_TEST-R1_met.fits;6.13602;26484.4;42.274;0.170667
20150602002828722_TEST-R1_snap.fits;7.03197;26504.9;8.3595;0
20150602002926322_TEST-R1_met.fits;7.23817;26478.5;17.3285;0.170667
20150602002935879_TEST-R1_met.fits;8.41313;26493.2;32.1455;0.341333
20150602003010951_TEST-R1_met.fits;7.79783;26490.2;20.9747;0.170667
20150602002928797_TEST-R1_snap.fits;8.58012;26507.8;7.19885;0
20150602003034503_TEST-R1_met.fits;8.47635;26504.9;25.3549;0.0853333
20150602003101469_TEST-R1_met.fits;6.37346;26507.8;21.5535;1.792
20150602003105650_TEST-R1_met.fits;5.43549;26510.7;13.5315;2.90133
20150602003112733_TEST-R1_met.fits;7.68823;26510.7;16.4287;0.341333
20150602003118877_TEST-R1_met.fits;15.8917;26496.1;34.6814;0.0853333
20150602003028871_TEST-R1_snap.fits;7.07956;26540;6.84414;0
20150602003136285_TEST-R1_met.fits;7.20384;26487.3;30.7523;0.170667
20150602003147719_TEST-R1_met.fits;7.71675;26513.7;23.5657;0.0853333
20150602003201714_TEST-R1_met.fits;7.66231;26513.7;25.5684;0.0853333
20150602003128946_TEST-R1_snap.fits;9.13813;26516.6;8.3438;0
20150602003243186_TEST-R1_met.fits;6.28763;26475.6;13.3804;0.0853333
20150602003253682_TEST-R1_met.fits;4.34419;26545.9;9.1833;0.0853333
20150602003229021_TEST-R1_snap.fits;7.91169;26534.2;7.44057;0
20150602003329095_TEST-R1_snap.fits;6.94363;26481.4;7.04985;0
20150602003429170_TEST-R1_snap.fits;8.27659;26463.9;8.49484;0
20150602003526343_TEST-R1_met.fits;7.50044;26499;21.5097;0.0853333
20150602003529245_TEST-R1_snap.fits;6.63845;26534.2;9.26194;0
20150602003641010_TEST-R1_met.fits;5.97699;26502;12.3465;1.36533
20150602003645533_TEST-R1_met.fits;7.46274;26507.8;17.0815;0.938667
20150602003710194_TEST-R1_met.fits;5.295;26460.9;10.5942;0.0853333
20150602003629319_TEST-R1_snap.fits;7.02666;26504.9;9.01999;0
20150602003810951_TEST-R1_met.fits;6.08549;26496.1;14.9457;1.45067
20150602003729394_TEST-R1_snap.fits;6.36582;26516.6;9.123;0
20150602003843293_TEST-R1_met.fits;6.03475;26504.9;13.8786;0.597333
20150602003915890_TEST-R1_met.fits;8.42337;26493.2;44.6827;0.768
20150602003829469_TEST-R1_snap.fits;9.97428;26540;6.98428;0
20150602003935517_TEST-R1_met.fits;6.84152;26534.2;15.251;0.0853333
20150602003929543_TEST-R1_snap.fits;7.02802;26487.3;5.70593;0
20150602004034653_TEST-R1_met.fits;7.60784;26481.4;18.0765;0.0853333
20150602004042418_TEST-R1_met.fits;7.44862;26496.1;15.6813;0.170667
20150602004029618_TEST-R1_snap.fits;5.54414;26510.7;5.16219;0
20150602004145138_TEST-R1_met.fits;7.02921;26481.4;40.3105;0.341333
20150602004129693_TEST-R1_snap.fits;7.9162;26537.1;6.11224;0
20150602004247687_TEST-R1_met.fits;7.59827;26499;15.3105;0.256
20150602004229767_TEST-R1_snap.fits;6.9703;26543;6.37953;0
20150602004334450_TEST-R1_met.fits;6.23976;26502;13.5569;0.170667
20150602004341874_TEST-R1_met.fits;6.04724;26537.1;12.9715;0.0853333
20150602004329842_TEST-R1_snap.fits;7.74024;26458;6.17994;0
20150602004432647_TEST-R1_met.fits;7.62081;26493.2;16.4024;0.0853333
20150602004457309_TEST-R1_met.fits;6.30332;26510.7;27.9188;0.0853333
20150602004429917_TEST-R1_snap.fits;7.95529;26545.9;5.28026;0
20150602004536135_TEST-R1_met.fits;7.50568;26507.8;15.8495;0.0853333
20150602004547314_TEST-R1_met.fits;7.09468;26481.4;14.4051;0.0853333
20150602004554141_TEST-R1_met.fits;5.39388;26496.1;10.9641;0.0853333
20150602004529991_TEST-R1_snap.fits;8.45572;26534.2;7.68796;0
20150602004634930_TEST-R1_met.fits;6.4017;26510.7;22.3836;0.0853333
20150602004641159_TEST-R1_met.fits;9.13074;26519.5;21.7713;0.170667
20150602004705735_TEST-R1_met.fits;5.32973;26455.1;12.5342;0.0853333
20150602004630066_TEST-R1_snap.fits;7.66786;26460.9;5.48713;0
20150602004730141_TEST-R1_snap.fits;6.61826;26507.8;8.72892;0
20150602004903581_TEST-R1_met.fits;8.26418;26487.3;23.4462;0.0853333
20150602004909469_TEST-R1_met.fits;8.48046;26499;51.9709;0.256
20150602004920989_TEST-R1_met.fits;5.53695;26537.1;11.3342;0.0853333
20150602004830215_TEST-R1_snap.fits;8.48858;26519.5;6.32818;0
20150602004933533_TEST-R1_met.fits;5.05776;26499;11.6431;0.170667
20150602004956317_TEST-R1_met.fits;7.67913;26493.2;16.2898;0.0853333
20150602005015175_TEST-R1_met.fits;7.96849;26510.7;16.9929;0.170667
20150602005025074_TEST-R1_met.fits;5.79544;26504.9;11.6982;0.0853333
20150602004930290_TEST-R1_snap.fits;6.14221;26516.6;7.22978;0
20150602005030365_TEST-R1_snap.fits;7.22778;26537.1;7.00875;0
20150602005140167_TEST-R1_met.fits;7.47659;26502;18.2377;0.170667
20150602005144434_TEST-R1_met.fits;7.4868;26502;15.8314;0.256
20150602005207218_TEST-R1_met.fits;5.90443;26504.9;12.1458;0.0853333
20150602005130439_TEST-R1_snap.fits;8.3683;26478.5;10.4937;0
20150602005251421_TEST-R1_met.fits;6.38061;26519.5;13.0309;0.0853333
20150602005230514_TEST-R1_snap.fits;7.33661;26502;7.44166;0
20150602005331357_TEST-R1_met.fits;6.14747;26504.9;13.2312;0.0853333
20150602005417095_TEST-R1_met.fits;6.72682;26502;19.2457;0.0853333
20150602005425117_TEST-R1_met.fits;5.55107;26522.5;11.516;0.0853333
20150602005330589_TEST-R1_snap.fits;6.56104;26510.7;7.76668;0
20150602005454130_TEST-R1_met.fits;4.29761;26466.8;9.60782;0.0853333
20150602005502663_TEST-R1_met.fits;5.29841;26487.3;11.8837;0.0853333
20150602005430663_TEST-R1_snap.fits;8.05405;26463.9;7.62028;0
20150602005530738_TEST-R1_snap.fits;6.21144;26516.6;7.45493;0
20150602005630813_TEST-R1_snap.fits;5.25665;26522.5;7.29637;0
20150602005730887_TEST-R1_snap.fits;8.00514;26481.4;9.42102;0
20150602005840178_TEST-R1_met.fits;5.28409;26540;11.0439;0.0853333
20150602005845469_TEST-R1_met.fits;8.25647;26502;21.3545;0.0853333
20150602005830962_TEST-R1_snap.fits;7.21526;26537.1;8.18388;0
20150602005931037_TEST-R1_snap.fits;8.63508;26452.1;7.59989;0
