# file name; noise; peak f.; mag.; duration
20150602160038237_TEST-R1_snap.fits;7.19097;26472.7;8.69542;0
20150602160203143_TEST-R1_met.fits;8.18485;26507.8;20.6036;0.0853333
20150602160138311_TEST-R1_snap.fits;8.0088;26513.7;10.4875;0
20150602160245042_TEST-R1_met.fits;7.64105;26504.9;28.9524;0.170667
20150602160330951_TEST-R1_met.fits;7.59495;26507.8;17.7016;0.170667
20150602160238386_TEST-R1_snap.fits;9.04097;26525.4;7.55396;0
20150602160337095_TEST-R1_met.fits;5.86122;26510.7;12.6413;0.170667
20150602160338461_TEST-R1_snap.fits;6.77915;26463.9;3.79631;0
20150602160438535_TEST-R1_snap.fits;9.68282;26481.4;9.80125;0
20150602160536989_TEST-R1_met.fits;6.15125;26507.8;22.9861;0.170667
20150602160538610_TEST-R1_snap.fits;7.25788;26493.2;6.64335;0
20150602160638685_TEST-R1_snap.fits;9.17721;26545.9;6.102;0
20150602160808285_TEST-R1_met.fits;5.79863;26510.7;46.304;0.256
20150602160738759_TEST-R1_snap.fits;6.71861;26484.4;8.22621;0
20150602160838834_TEST-R1_snap.fits;7.1102;26496.1;7.40018;0
20150602160938909_TEST-R1_snap.fits;6.45667;26519.5;5.86556;0
20150602161040178_TEST-R1_met.fits;5.80575;26507.8;14.0977;0.682667
20150602161038983_TEST-R1_snap.fits;6.1182;26452.1;4.73459;0
20150602161140679_TEST-R1_met.fits;7.01379;26540;17.9697;0.0853333
20150602161139058_TEST-R1_snap.fits;6.3089;26534.2;6.82845;0
20150602161239133_TEST-R1_snap.fits;6.95815;26543;6.21249;0
20150602161339207_TEST-R1_snap.fits;5.9196;26463.9;7.49622;0
20150602161439282_TEST-R1_snap.fits;7.53819;26545.9;4.68771;0
20150602161535517_TEST-R1_met.fits;4.89787;26510.7;11.7221;0.512
20150602161539357_TEST-R1_snap.fits;7.03354;26481.4;8.05343;0
20150602161638834_TEST-R1_met.fits;6.5843;26510.7;52.0386;0.170667
20150602161652573_TEST-R1_met.fits;6.07288;26513.7;145.832;0.512
20150602161639431_TEST-R1_snap.fits;6.37478;26472.7;6.73964;0
20150602161809714_TEST-R1_met.fits;5.57345;26513.7;14.04;0.0853333
20150602161812018_TEST-R1_met.fits;7.00608;26504.9;55.3513;0.170667
20150602161739506_TEST-R1_snap.fits;7.7848;26516.6;5.61862;0
20150602161854941_TEST-R1_met.fits;7.14005;26502;28.7896;0.170667
20150602161914482_TEST-R1_met.fits;7.04968;26502;16.7012;0.938667
20150602161839581_TEST-R1_snap.fits;6.63736;26452.1;7.64251;0
20150602161951005_TEST-R1_met.fits;6.98755;26525.4;17.9367;0.0853333
20150602161954077_TEST-R1_met.fits;7.37067;26499;16.7899;0.0853333
20150602162006450_TEST-R1_met.fits;6.57993;26504.9;15.1701;0.170667
20150602161939655_TEST-R1_snap.fits;8.88119;26455.1;7.6987;0
20150602162040583_TEST-R1_met.fits;6.45914;26499;15.8184;0.0853333
20150602162039730_TEST-R1_snap.fits;8.80539;26463.9;6.41182;0
20150602162213426_TEST-R1_met.fits;8.65386;26507.8;22.774;0.170667
20150602162219399_TEST-R1_met.fits;6.0846;26504.9;12.3246;0.0853333
20150602162139805_TEST-R1_snap.fits;5.50732;26475.6;4.82756;0
20150602162239879_TEST-R1_snap.fits;7.17478;26493.2;6.26924;0
20150602162339954_TEST-R1_snap.fits;7.20651;26531.2;6.46521;0
20150602162532253_TEST-R1_met.fits;8.69262;26504.9;25.1371;0.341333
20150602162440029_TEST-R1_snap.fits;6.20091;26487.3;5.14312;0
20150602162540103_TEST-R1_snap.fits;8.16803;26537.1;6.15016;0
20150602162733085_TEST-R1_met.fits;4.09027;26534.2;8.94563;0.0853333
20150602162735815_TEST-R1_met.fits;4.51025;26540;9.30836;0.0853333
20150602162640178_TEST-R1_snap.fits;6.86456;26502;7.32007;0
20150602162819079_TEST-R1_met.fits;5.88614;26493.2;17.4563;0.170667
20150602162828978_TEST-R1_met.fits;6.0047;26513.7;19.4124;0.0853333
20150602162740253_TEST-R1_snap.fits;8.16586;26516.6;7.15981;0
20150602162845106_TEST-R1_met.fits;6.50635;26507.8;14.2481;0.0853333
20150602162851762_TEST-R1_met.fits;7.30327;26504.9;64.5159;2.90133
20150602162840327_TEST-R1_snap.fits;6.46168;26472.7;7.75265;0
20150602163001309_TEST-R1_met.fits;7.05154;26513.7;14.5195;0.0853333
20150602162940402_TEST-R1_snap.fits;6.67594;26478.5;8.14784;0
20150602163045341_TEST-R1_met.fits;4.75274;26545.9;9.75742;0.0853333
20150602163040477_TEST-R1_snap.fits;7.62874;26534.2;8.05285;0
20150602163212381_TEST-R1_met.fits;7.32416;26528.3;16.6128;0.938667
20150602163140551_TEST-R1_snap.fits;8.52033;26540;6.92172;0
20150602163240626_TEST-R1_snap.fits;7.63907;26545.9;5.76132;0
20150602163353415_TEST-R1_met.fits;6.44021;26545.9;20.3966;0.256
20150602163340701_TEST-R1_snap.fits;6.01532;26460.9;6.78616;0
20150602163529245_TEST-R1_met.fits;6.81546;26504.9;60.383;0.512
20150602163440775_TEST-R1_snap.fits;7.00434;26499;6.10293;0
20150602163556381_TEST-R1_met.fits;7.61165;26513.7;42.4063;0.0853333
20150602163616093_TEST-R1_met.fits;4.50735;26504.9;10.3112;0.0853333
20150602163621469_TEST-R1_met.fits;6.36312;26519.5;19.961;0.0853333
20150602163540850_TEST-R1_snap.fits;8.22153;26513.7;5.60073;0
20150602163721714_TEST-R1_met.fits;7.00128;26496.1;15.6752;0.0853333
20150602163640925_TEST-R1_snap.fits;8.60359;26513.7;6.24785;0
20150602163740999_TEST-R1_snap.fits;7.85099;26540;6.42015;0
20150602163917426_TEST-R1_met.fits;8.16874;26502;21.1407;0.170667
20150602163841074_TEST-R1_snap.fits;7.47244;26484.4;5.14564;0
20150602163941149_TEST-R1_snap.fits;7.17705;26519.5;5.54814;0
20150602164041223_TEST-R1_snap.fits;10.3362;26460.9;6.49492;0
20150602164235911_TEST-R1_met.fits;7.95474;26499;16.2844;0.0853333
20150602164141298_TEST-R1_snap.fits;5.59389;26472.7;5.92952;0
20150602164239837_TEST-R1_met.fits;5.82647;26493.2;11.7384;1.70667
20150602164311751_TEST-R1_met.fits;5.45039;26502;29.134;0.0853333
20150602164241373_TEST-R1_snap.fits;6.54857;26490.2;9.40501;0
20150602164419762_TEST-R1_met.fits;6.04288;26496.1;19.7505;0.0853333
20150602164341447_TEST-R1_snap.fits;8.08365;26460.9;6.62528;0
20150602164441522_TEST-R1_snap.fits;7.65968;26452.1;6.60638;0
20150602164608391_TEST-R1_met.fits;5.34396;26513.7;10.9462;0.0853333
20150602164541597_TEST-R1_snap.fits;7.66339;26502;8.56176;0
20150602164659933_TEST-R1_met.fits;5.82776;26507.8;12.4789;0.0853333
20150602164641671_TEST-R1_snap.fits;9.53728;26496.1;6.16088;0
20150602164749085_TEST-R1_met.fits;9.26031;26504.9;131.136;0.512
20150602164741746_TEST-R1_snap.fits;5.27168;26499;5.14002;0
20150602164931741_TEST-R1_met.fits;8.27767;26537.1;17.0572;0.0853333
20150602164841821_TEST-R1_snap.fits;7.57307;26449.2;6.47179;0
20150602164941895_TEST-R1_snap.fits;7.42236;26507.8;5.65576;0
20150602165041970_TEST-R1_snap.fits;5.55524;26449.2;7.28595;0
20150602165142045_TEST-R1_snap.fits;7.28279;26469.7;6.6326;0
20150602165317277_TEST-R1_met.fits;5.20633;26469.7;11.167;0.0853333
20150602165242119_TEST-R1_snap.fits;6.88612;26507.8;8.03738;0
20150602165342194_TEST-R1_snap.fits;8.42151;26455.1;7.02857;0
20150602165442269_TEST-R1_snap.fits;9.5429;26528.3;6.64663;0
20150602165541234_TEST-R1_met.fits;6.74165;26502;19.4039;0.256
20150602165603591_TEST-R1_met.fits;6.97151;26502;17.8785;0.256
20150602165620402_TEST-R1_met.fits;7.09802;26502;26.884;0.256
20150602165542343_TEST-R1_snap.fits;7.76974;26455.1;10.1275;0
20150602165729778_TEST-R1_met.fits;5.49967;26504.9;11.5512;0.0853333
20150602165642418_TEST-R1_snap.fits;8.07722;26452.1;7.14387;0
20150602165742493_TEST-R1_snap.fits;6.85573;26469.7;5.86727;0
20150602165906461_TEST-R1_met.fits;6.91604;26504.9;29.0305;0.170667
20150602165927367_TEST-R1_met.fits;6.02443;26510.7;12.5004;0.0853333
20150602165842567_TEST-R1_snap.fits;6.40402;26507.8;4.76158;0
20150602165942642_TEST-R1_snap.fits;6.763;26540;6.53343;0
