#timestamp,LO_Frequency 
1433221215.9,286046994.5
1433221235.8,286046999.6
1433221255.7,286046999.1
1433221275.6,286046997.3
1433221295.6,286047000.5
1433221315.5,286047000.8
1433221335.4,286046998.7
1433221355.4,286047001.4
1433221375.3,286047002.4
1433221395.2,286047000.5
1433221415.1,286047000.8
1433221435.1,286047001.2
1433221436.0,286047001.2
1433221455.9,286046998.0
1433221475.8,286047000.8
1433221495.8,286047002.4
1433221515.7,286046996.7
1433221535.6,286046995.0
1433221555.6,286046999.7
1433221575.5,286046999.7
1433221595.4,286046999.7
1433221615.3,286046999.9
1433221635.3,286047000.2
1433221655.2,286047000.6
1433221675.1,286047002.3
1433221695.0,286046999.5
1433221695.9,286046999.5
1433221715.9,286046999.5
1433221735.8,286046998.5
1433221755.7,286047001.2
1433221775.6,286046999.3
1433221795.6,286047002.7
1433221815.5,286047000.9
1433221835.4,286046997.2
1433221855.4,286046998.8
1433221875.3,286047002.5
1433221895.2,286047000.8
1433221915.1,286046998.4
1433221935.1,286047004.1
1433221936.0,286047004.1
1433221955.9,286046991.9
1433221975.8,286046998.8
1433221995.7,286046998.3
1433222015.7,286046998.7
1433222035.6,286047002.1
1433222055.5,286046999.8
1433222075.4,286046998.2
1433222095.4,286047001.7
1433222115.3,286047003.3
1433222135.2,286047000.3
1433222155.1,286046998.6
1433222175.1,286047002.1
1433222176.0,286047002.1
1433222195.0,286046997.7
1433222195.9,286046997.7
1433222215.8,286046998.5
1433222235.8,286047000.1
1433222255.7,286047000.1
1433222275.6,286047003.4
1433222295.5,286047000.0
1433222315.5,286047001.2
1433222335.4,286047001.0
1433222355.3,286047000.2
1433222375.3,286047004.2
1433222395.2,286047000.5
1433222415.1,286047000.3
1433222435.0,286046997.0
1433222435.9,286046997.0
1433222455.9,286046999.8
1433222475.8,286047003.5
1433222495.7,286047004.3
1433222515.6,286046998.1
1433222535.6,286047002.6
1433222555.5,286046998.2
1433222575.4,286047001.8
1433222595.3,286046998.6
1433222615.3,286046998.2
1433222635.2,286047001.9
1433222655.1,286046998.8
1433222675.0,286046995.2
1433222676.0,286046995.2
1433222695.9,286047004.6
1433222715.8,286047002.7
1433222735.7,286047000.0
1433222755.7,286047001.7
1433222775.6,286046999.5
1433222795.5,286046996.7
1433222815.4,286047003.9
1433222835.4,286047001.9
1433222855.3,286046998.2
1433222875.2,286047002.9
1433222895.1,286047000.6
1433222915.1,286046997.3
1433222916.0,286046997.3
1433222935.9,286047004.6
1433222955.8,286047001.0
1433222975.8,286046998.9
1433222995.7,286046998.8
1433223015.6,286046997.5
1433223035.5,286046996.6
1433223055.5,286047002.0
1433223075.4,286047002.1
1433223095.3,286047002.4
1433223115.3,286046999.4
1433223135.2,286046998.6
1433223155.1,286047001.6
1433223175.0,286047001.7
1433223176.0,286047001.7
1433223195.9,286047002.3
1433223215.8,286046998.2
1433223235.7,286047004.2
1433223255.7,286046999.0
1433223275.6,286046999.4
1433223295.5,286046997.8
1433223315.4,286046997.6
1433223335.4,286046999.4
1433223355.3,286047000.8
1433223375.2,286046998.3
1433223395.2,286047001.5
1433223415.1,286046997.3
1433223435.0,286047001.4
1433223435.9,286047001.4
1433223455.9,286047000.8
1433223475.8,286046996.8
1433223495.7,286047000.9
1433223515.6,286047000.8
1433223535.6,286046998.4
1433223555.5,286046998.5
1433223575.4,286046997.8
1433223595.4,286047001.1
1433223615.3,286046997.2
1433223635.2,286046999.1
1433223655.1,286047002.6
1433223675.1,286047000.4
1433223676.0,286047000.4
1433223695.9,286046999.3
1433223715.8,286047001.0
1433223735.7,286047002.2
1433223755.7,286046995.2
1433223775.6,286047001.7
1433223795.5,286046998.1
1433223815.5,286047002.4
1433223835.4,286046995.1
1433223855.3,286046999.8
1433223875.2,286046998.1
1433223895.2,286047002.9
1433223915.1,286047002.0
1433223916.0,286047002.0
1433223935.0,286046998.6
1433223935.9,286046998.6
1433223955.9,286047004.4
1433223975.8,286047000.3
1433223995.7,286046997.9
1433224015.6,286046998.0
1433224035.6,286047000.0
1433224055.5,286046998.5
1433224075.4,286046998.0
1433224095.3,286046996.8
1433224115.3,286046998.3
1433224135.2,286047001.7
1433224155.1,286047002.2
1433224175.0,286046997.6
1433224176.0,286046997.6
1433224195.9,286047002.6
1433224215.8,286046998.0
1433224235.7,286047000.4
1433224255.7,286047002.0
1433224275.6,286046995.4
1433224295.5,286046997.0
1433224315.4,286047002.7
1433224335.4,286046999.8
1433224355.3,286046999.9
1433224375.2,286047002.4
1433224395.1,286047001.4
1433224415.1,286047004.2
1433224416.0,286047004.2
1433224435.9,286046995.4
1433224455.8,286046997.7
1433224475.7,286046999.2
1433224495.7,286047000.6
1433224515.6,286046998.7
1433224535.5,286047000.4
1433224555.5,286046999.0
1433224575.4,286047000.6
1433224595.3,286046997.8
1433224615.2,286046998.9
1433224635.2,286046999.8
1433224655.1,286047005.6
1433224675.0,286046999.1
1433224675.9,286046999.1
1433224695.9,286047001.0
1433224715.8,286046994.9
1433224735.7,286047002.0
1433224755.6,286046996.5
1433224775.6,286047002.9
1433224795.5,286047004.4
