#timestamp,LO_Frequency 
1433206815.1,286047001.9
1433206835.0,286046999.5
1433206836.0,286046999.5
1433206855.9,286047000.8
1433206875.8,286046999.2
1433206895.8,286046999.7
1433206915.7,286047000.4
1433206935.6,286047000.8
1433206955.6,286046997.9
1433206975.5,286046995.9
1433206995.4,286046999.9
1433207015.4,286046998.2
1433207035.3,286046996.5
1433207055.2,286047001.9
1433207075.1,286047001.5
1433207095.1,286047003.6
1433207096.0,286047003.6
1433207115.9,286046995.1
1433207135.8,286047001.4
1433207155.7,286047000.0
1433207175.7,286047003.8
1433207195.6,286046999.5
1433207215.5,286047001.0
1433207235.4,286047000.6
1433207255.4,286047000.2
1433207275.3,286047001.8
1433207295.2,286047002.2
1433207315.1,286047001.2
1433207335.1,286046996.5
1433207336.0,286046996.5
1433207355.0,286047004.3
1433207355.9,286047004.3
1433207375.8,286046994.7
1433207395.8,286046995.8
1433207415.7,286047001.4
1433207435.6,286047003.8
1433207455.5,286046999.9
1433207475.5,286047002.8
1433207495.4,286046997.4
1433207515.3,286046996.8
1433207535.3,286047002.3
1433207555.2,286046998.6
1433207575.1,286047000.9
1433207595.0,286046999.7
1433207595.9,286046999.7
1433207615.9,286046998.2
1433207635.8,286047000.0
1433207655.7,286047001.2
1433207675.6,286047000.6
1433207695.6,286047000.4
1433207715.5,286047004.4
1433207735.4,286046997.2
1433207755.3,286047002.6
1433207775.3,286046996.7
1433207795.2,286047002.3
1433207815.1,286046999.6
1433207835.0,286046995.6
1433207836.0,286046995.6
1433207855.9,286047003.9
1433207875.8,286047002.5
1433207895.8,286046998.3
1433207915.7,286046999.1
1433207935.6,286047002.0
1433207955.6,286046999.6
1433207975.5,286046999.6
1433207995.4,286047000.3
1433208015.3,286047001.3
1433208035.3,286047000.1
1433208055.2,286046999.5
1433208075.1,286046998.3
1433208095.0,286047001.3
1433208095.9,286047001.3
1433208115.9,286046997.0
1433208135.8,286047000.7
1433208155.7,286047000.4
1433208175.7,286046999.0
1433208195.6,286046999.0
1433208215.5,286046999.0
1433208235.5,286047001.6
1433208255.4,286046999.7
1433208275.3,286047001.7
1433208295.2,286047000.1
1433208315.2,286047001.3
1433208335.1,286047001.1
1433208355.0,286046998.1
1433208355.9,286046998.1
1433208375.9,286047003.5
1433208395.8,286046997.7
1433208415.7,286046993.6
1433208435.6,286047003.8
1433208455.6,286047001.7
1433208475.5,286047002.3
1433208495.4,286046998.7
1433208515.3,286046998.6
1433208535.3,286047000.4
1433208555.2,286046998.9
1433208575.1,286046998.6
1433208595.0,286047002.3
1433208595.9,286047002.3
1433208615.9,286047000.5
1433208635.8,286046998.6
1433208655.7,286047002.1
1433208675.6,286047002.3
1433208695.6,286047000.5
1433208715.5,286047000.0
1433208735.4,286047000.7
1433208755.4,286046999.0
1433208775.3,286046999.2
1433208795.2,286046998.8
1433208815.2,286047001.2
1433208835.1,286046997.7
1433208855.0,286047002.3
1433208855.9,286047002.3
1433208875.9,286046996.5
1433208895.8,286047002.1
1433208915.7,286047001.0
1433208935.7,286046997.0
1433208955.6,286047000.1
1433208975.5,286047002.8
1433208995.4,286046995.1
1433209015.4,286047000.7
1433209035.3,286046998.3
1433209055.2,286046997.4
1433209075.1,286047002.7
1433209095.1,286046998.9
1433209096.0,286046998.9
1433209115.9,286047001.3
1433209135.8,286047002.3
1433209155.8,286047000.6
1433209175.7,286047001.6
1433209195.6,286046999.9
1433209215.5,286047004.2
1433209235.5,286046999.6
1433209255.4,286047001.2
1433209275.3,286046998.9
1433209295.2,286046996.7
1433209315.2,286046996.7
1433209335.1,286047001.8
1433209336.0,286047001.8
1433209355.0,286047001.2
1433209355.9,286047001.2
1433209375.9,286046996.5
1433209395.8,286046999.2
1433209415.7,286046998.8
1433209435.6,286047002.6
1433209455.6,286047001.1
1433209475.5,286047001.2
1433209495.4,286046999.6
1433209515.3,286046996.7
1433209535.3,286047000.9
1433209555.2,286046998.6
1433209575.1,286046999.4
1433209595.0,286047004.0
1433209595.9,286047004.0
1433209615.9,286046999.1
1433209635.8,286046998.0
1433209655.7,286046998.3
1433209675.7,286047001.2
1433209695.6,286047000.7
1433209715.5,286046997.3
1433209735.5,286047000.8
1433209755.4,286047002.1
1433209775.3,286047000.8
1433209795.3,286046995.0
1433209815.2,286046997.7
1433209835.1,286046999.3
1433209855.0,286047000.9
1433209855.9,286047000.9
1433209875.9,286047002.8
1433209895.8,286047001.2
1433209915.7,286046997.3
1433209935.6,286046998.3
1433209955.6,286047002.6
1433209975.5,286046999.5
1433209995.4,286047000.2
1433210015.4,286046998.3
1433210035.3,286047002.3
1433210055.2,286046996.9
1433210075.2,286047000.5
1433210095.1,286047002.1
1433210115.0,286046998.3
1433210115.9,286046998.3
1433210135.9,286047004.0
1433210155.8,286047001.1
1433210175.7,286046998.8
1433210195.6,286046998.3
1433210215.6,286047002.2
1433210235.5,286047000.1
1433210255.4,286047001.5
1433210275.3,286047002.8
1433210295.3,286046997.7
1433210315.2,286046998.6
1433210335.1,286046996.5
1433210355.0,286047001.6
1433210356.0,286047001.6
1433210375.9,286047001.0
1433210395.8,286046996.5
