# file name; noise; peak f.; mag.; duration
20150602230009522_TEST-R1_snap.fits;7.12399;26490.2;6.04666;0
20150602230131613_TEST-R1_met.fits;4.78302;26460.9;10.4622;0.0853333
20150602230109597_TEST-R1_snap.fits;8.95317;26452.1;8.3567;0
20150602230234930_TEST-R1_met.fits;7.57041;26504.9;16.7621;0.256
20150602230209671_TEST-R1_snap.fits;6.7063;26537.1;7.23126;0
20150602230322461_TEST-R1_met.fits;7.31896;26522.5;14.7922;0.0853333
20150602230309746_TEST-R1_snap.fits;5.83985;26540;5.89284;0
20150602230458631_TEST-R1_met.fits;5.4755;26504.9;13.937;0.0853333
20150602230409821_TEST-R1_snap.fits;6.2397;26472.7;6.71979;0
20150602230509895_TEST-R1_snap.fits;7.50477;26543;5.38826;0
20150602230647687_TEST-R1_met.fits;7.16107;26499;16.4672;0.341333
20150602230609970_TEST-R1_snap.fits;6.68043;26496.1;5.02224;0
20150602230759709_TEST-R1_met.fits;5.70582;26496.1;11.8712;0.0853333
20150602230710045_TEST-R1_snap.fits;8.4623;26496.1;6.73871;0
20150602230809266_TEST-R1_met.fits;7.10441;26525.4;15.3141;0.341333
20150602230810119_TEST-R1_snap.fits;7.87502;26475.6;5.27199;0
20150602230907890_TEST-R1_met.fits;5.51378;26484.4;11.3119;0.0853333
20150602231006514_TEST-R1_met.fits;6.60344;26496.1;29.6012;0.0853333
20150602230910194_TEST-R1_snap.fits;5.78121;26472.7;6.10643;0
20150602231014706_TEST-R1_met.fits;9.47681;26537.1;19.5076;0.0853333
20150602231031090_TEST-R1_met.fits;9.39436;26499;20.6896;0.170667
20150602231010269_TEST-R1_snap.fits;6.95512;26531.2;4.41531;0
20150602231110343_TEST-R1_snap.fits;8.78823;26513.7;9.6333;0
20150602231210418_TEST-R1_snap.fits;9.6488;26519.5;6.64976;0
20150602231318514_TEST-R1_met.fits;5.22151;26513.7;10.9467;1.45067
20150602231310493_TEST-R1_snap.fits;7.86668;26449.2;7.56044;0
20150602231407069_TEST-R1_met.fits;5.19714;26499;23.0115;0.256
20150602231410567_TEST-R1_snap.fits;6.4437;26519.5;6.16386;0
20150602231534535_TEST-R1_met.fits;6.76903;26507.8;27.7511;0.256
20150602231604914_TEST-R1_met.fits;7.674;26499;17.3382;0.0853333
20150602231510642_TEST-R1_snap.fits;7.2355;26487.3;4.31855;0
20150602231610717_TEST-R1_snap.fits;7.1054;26525.4;4.99623;0
20150602231735794_TEST-R1_met.fits;7.87222;26504.9;16.9849;0.341333
20150602231710791_TEST-R1_snap.fits;8.32529;26510.7;6.48739;0
20150602231900359_TEST-R1_met.fits;7.25871;26502;19.085;0.0853333
20150602231810866_TEST-R1_snap.fits;7.33198;26525.4;6.25362;0
20150602231942258_TEST-R1_met.fits;12.4078;26490.2;144.962;0.170667
20150602231910941_TEST-R1_snap.fits;6.52041;26487.3;6.93644;0
20150602232046514_TEST-R1_met.fits;7.93331;26510.7;18.4066;0.0853333
20150602232011015_TEST-R1_snap.fits;7.21538;26452.1;5.00253;0
20150602232111090_TEST-R1_snap.fits;5.76082;26519.5;7.30506;0
20150602232211165_TEST-R1_snap.fits;6.8554;26493.2;5.12842;0
20150602232322162_TEST-R1_met.fits;6.39944;26493.2;22.1477;0.256
20150602232311239_TEST-R1_snap.fits;6.5151;26496.1;7.03645;0
20150602232419847_TEST-R1_met.fits;6.42904;26513.7;21.984;0.0853333
20150602232454834_TEST-R1_met.fits;7.12198;26504.9;70.4774;0.512
20150602232411314_TEST-R1_snap.fits;7.9839;26504.9;6.18544;0
20150602232515655_TEST-R1_met.fits;8.06096;26493.2;32.9285;0.0853333
20150602232555165_TEST-R1_met.fits;6.12054;26525.4;14.9921;0.341333
20150602232511389_TEST-R1_snap.fits;9.83787;26499;6.23012;0
20150602232608221_TEST-R1_met.fits;7.18848;26496.1;23.1386;0.0853333
20150602232634247_TEST-R1_met.fits;7.09299;26502;16.756;0.0853333
20150602232611463_TEST-R1_snap.fits;7.24375;26458;6.51057;0
20150602232800946_TEST-R1_met.fits;6.84191;26496.1;14.8014;0.0853333
20150602232804786_TEST-R1_met.fits;8.25152;26504.9;21.0504;0.170667
20150602232711538_TEST-R1_snap.fits;7.51193;26487.3;8.48005;0
20150602232831666_TEST-R1_met.fits;5.32677;26496.1;10.726;0.0853333
20150602232811613_TEST-R1_snap.fits;13.6216;26487.3;11.3342;0
20150602232911687_TEST-R1_snap.fits;6.56689;26522.5;7.61381;0
20150602233013127_TEST-R1_met.fits;14.4798;26504.9;49.6769;0.170667
20150602233017394_TEST-R1_met.fits;7.37532;26484.4;15.9859;0.0853333
20150602233011762_TEST-R1_snap.fits;7.77198;26487.3;6.35886;0
20150602233135474_TEST-R1_met.fits;6.52609;26499;14.4348;0.0853333
20150602233111837_TEST-R1_snap.fits;6.6529;26543;6.46815;0
20150602233226418_TEST-R1_met.fits;7.35015;26510.7;37.6898;0.256
20150602233211911_TEST-R1_snap.fits;7.06672;26537.1;5.52971;0
20150602233320178_TEST-R1_met.fits;7.42475;26516.6;20.0399;0.170667
20150602233358493_TEST-R1_met.fits;6.90528;26519.5;19.4217;0.170667
20150602233311986_TEST-R1_snap.fits;7.47889;26496.1;4.97019;0
20150602233423069_TEST-R1_met.fits;6.8275;26534.2;24.8371;0.170667
20150602233412061_TEST-R1_snap.fits;6.00715;26449.2;5.66335;0
20150602233555655_TEST-R1_met.fits;7.62625;26499;15.4705;0.0853333
20150602233512135_TEST-R1_snap.fits;6.41825;26487.3;6.75193;0
20150602233612210_TEST-R1_snap.fits;6.79698;26472.7;5.24811;0
20150602233712285_TEST-R1_snap.fits;6.33239;26478.5;4.49983;0
20150602233812359_TEST-R1_snap.fits;7.81309;26496.1;6.54329;0
20150602233926514_TEST-R1_met.fits;6.57904;26502;15.2398;0.170667
20150602233939485_TEST-R1_met.fits;7.79557;26516.6;34.4918;0.256
20150602233958173_TEST-R1_met.fits;5.83564;26507.8;15.4578;0.0853333
20150602233912434_TEST-R1_snap.fits;6.713;26496.1;5.08972;0
20150602234018738_TEST-R1_met.fits;7.05414;26507.8;26.1167;0.170667
20150602234021981_TEST-R1_met.fits;8.4368;26496.1;24.2816;0.256
20150602234012509_TEST-R1_snap.fits;6.97691;26522.5;5.21191;0
20150602234119154_TEST-R1_met.fits;4.821;26481.4;10.7057;0.0853333
20150602234136818_TEST-R1_met.fits;6.87846;26496.1;15.3955;0.0853333
20150602234112583_TEST-R1_snap.fits;8.6871;26531.2;10.7516;0
20150602234212658_TEST-R1_snap.fits;7.59664;26496.1;8.31185;0
20150602234310770_TEST-R1_met.fits;3.7757;26490.2;8.21266;0.0853333
20150602234312733_TEST-R1_snap.fits;6.46639;26540;5.53833;0
20150602234412807_TEST-R1_snap.fits;7.64395;26540;5.76436;0
20150602234518855_TEST-R1_met.fits;5.68948;26455.1;11.934;0.0853333
20150602234522525_TEST-R1_met.fits;5.48017;26502;12.6378;1.70667
20150602234512882_TEST-R1_snap.fits;6.35812;26525.4;5.43976;0
20150602234637874_TEST-R1_met.fits;6.77599;26543;22.7803;0.512
20150602234655197_TEST-R1_met.fits;7.24572;26502;38.2769;0.682667
20150602234612957_TEST-R1_snap.fits;6.0642;26519.5;7.78693;0
20150602234741533_TEST-R1_met.fits;6.40482;26496.1;22.3966;0.0853333
20150602234748530_TEST-R1_met.fits;7.15816;26496.1;27.8188;0.170667
20150602234713031_TEST-R1_snap.fits;6.15581;26516.6;6.33947;0
20150602234813106_TEST-R1_snap.fits;7.78726;26513.7;5.85709;0
20150602234951154_TEST-R1_met.fits;5.78873;26499;39.0483;0.170667
20150602234953714_TEST-R1_met.fits;8.28369;26502;28.6455;0.0853333
20150602234913181_TEST-R1_snap.fits;7.37541;26449.2;6.76503;0
20150602235013255_TEST-R1_snap.fits;5.52912;26455.1;5.56712;0
20150602235144306_TEST-R1_met.fits;13.358;26504.9;41.5685;1.792
20150602235113330_TEST-R1_snap.fits;8.46338;26502;7.50804;0
20150602235257522_TEST-R1_met.fits;6.44057;26499;29.7215;0.341333
20150602235307165_TEST-R1_met.fits;7.1241;26513.7;19.9549;0.0853333
20150602235213405_TEST-R1_snap.fits;6.02538;26513.7;4.50488;0
20150602235316807_TEST-R1_met.fits;7.8312;26516.6;18.4636;0.170667
20150602235324231_TEST-R1_met.fits;6.93455;26502;14.4633;0.0853333
20150602235409458_TEST-R1_met.fits;6.58475;26519.5;26.2118;0.0853333
20150602235313479_TEST-R1_snap.fits;6.62212;26472.7;6.62006;0
20150602235425245_TEST-R1_met.fits;7.42554;26499;17.7453;0.170667
20150602235450930_TEST-R1_met.fits;6.0068;26502;19.447;2.048
20150602235413554_TEST-R1_snap.fits;5.45511;26484.4;6.27696;0
20150602235609095_TEST-R1_met.fits;7.06405;26499;15.215;0.0853333
20150602235513629_TEST-R1_snap.fits;6.38297;26452.1;5.94366;0
20150602235623517_TEST-R1_met.fits;7.12119;26507.8;21.8562;0.170667
20150602235613703_TEST-R1_snap.fits;6.81888;26516.6;8.99721;0
20150602235713778_TEST-R1_snap.fits;8.21044;26545.9;10.1844;0
20150602235813853_TEST-R1_snap.fits;13.078;26525.4;10.7092;0
20150602235915890_TEST-R1_met.fits;6.37675;26496.1;12.9799;0.0853333
20150602235926898_TEST-R1_met.fits;5.08915;26504.9;10.34;0.0853333
20150602235913927_TEST-R1_snap.fits;12.5983;26531.2;10.0674;0
