#timestamp,LO_Frequency 
1433214015.4,286047000.1
1433214035.3,286047002.8
1433214055.3,286046998.7
1433214075.2,286047000.1
1433214095.1,286047002.0
1433214115.0,286046999.9
1433214116.0,286046999.9
1433214135.9,286047000.5
1433214155.8,286046997.1
1433214175.8,286047001.8
1433214195.7,286047000.1
1433214215.6,286047004.1
1433214235.5,286047000.6
1433214255.5,286046998.2
1433214275.4,286047002.4
1433214295.3,286047000.4
1433214315.3,286046996.6
1433214335.2,286047001.0
1433214355.1,286047001.2
1433214375.1,286047000.6
1433214376.0,286047000.6
1433214395.9,286046997.5
1433214415.8,286047000.7
1433214435.7,286047002.8
1433214455.7,286046997.6
1433214475.6,286046996.7
1433214495.5,286047002.8
1433214515.4,286046998.1
1433214535.4,286046999.9
1433214555.3,286047002.7
1433214575.2,286046998.6
1433214595.2,286047000.8
1433214615.1,286047002.2
1433214616.0,286047002.2
1433214635.0,286046997.9
1433214635.9,286046997.9
1433214655.9,286047001.2
1433214675.8,286046995.8
1433214695.7,286047001.3
1433214715.6,286046998.1
1433214735.6,286046998.5
1433214755.5,286047002.6
1433214775.4,286047001.0
1433214795.3,286047002.8
1433214815.3,286046997.4
1433214835.2,286046998.4
1433214855.1,286047004.2
1433214875.0,286046999.3
1433214875.9,286046999.3
1433214895.9,286046998.2
1433214915.8,286046998.5
1433214935.7,286047005.3
1433214955.6,286047002.7
1433214975.6,286046996.6
1433214995.5,286047002.4
1433215015.4,286046997.0
1433215035.3,286047002.4
1433215055.3,286046997.1
1433215075.2,286047001.8
1433215095.1,286047001.8
1433215115.0,286047002.8
1433215116.0,286047002.8
1433215135.9,286046995.0
1433215155.8,286047002.3
1433215175.7,286047000.6
1433215195.7,286046998.9
1433215215.6,286047000.0
1433215235.5,286046999.2
1433215255.4,286046999.8
1433215275.4,286047002.4
1433215295.3,286047002.8
1433215315.2,286046999.5
1433215335.2,286047002.7
1433215355.1,286047000.5
1433215375.0,286046997.0
1433215375.9,286046997.0
1433215395.9,286047002.8
1433215415.8,286046997.0
1433215435.7,286047002.1
1433215455.6,286047001.0
1433215475.6,286046999.5
1433215495.5,286046998.2
1433215515.4,286047000.7
1433215535.3,286046998.6
1433215555.3,286047002.5
1433215575.2,286046996.7
1433215595.1,286047000.7
1433215615.0,286046999.4
1433215616.0,286046999.4
1433215635.9,286047001.0
1433215655.8,286046996.7
1433215675.7,286046998.1
1433215695.7,286047001.8
1433215715.6,286046998.1
1433215735.5,286047001.8
1433215755.4,286046999.1
1433215775.4,286047002.1
1433215795.3,286047000.4
1433215815.2,286046999.4
1433215835.1,286046998.5
1433215855.1,286047002.1
1433215856.0,286047002.1
1433215875.0,286046997.7
1433215875.9,286046997.7
1433215895.9,286046998.2
1433215915.8,286047003.8
1433215935.7,286047000.3
1433215955.6,286047000.5
1433215975.6,286046999.4
1433215995.5,286046999.5
1433216015.4,286046998.8
1433216035.4,286047000.4
1433216055.3,286047002.5
1433216075.2,286046998.2
1433216095.2,286046997.2
1433216115.1,286047000.8
1433216135.0,286047002.7
1433216135.9,286047002.7
1433216155.9,286046995.1
1433216175.8,286047001.4
1433216195.7,286047000.8
1433216215.7,286047002.2
1433216235.6,286046996.5
1433216255.5,286047001.4
1433216275.4,286047000.6
1433216295.4,286046996.8
1433216315.3,286047002.2
1433216335.2,286047003.2
1433216355.1,286046998.5
1433216375.1,286047000.3
1433216376.0,286047000.3
1433216395.9,286046997.6
1433216415.8,286047000.9
1433216435.7,286047000.9
1433216455.7,286046998.7
1433216475.6,286047001.1
1433216495.5,286046995.2
1433216515.4,286047000.1
1433216535.4,286047002.0
1433216555.3,286046997.0
1433216575.2,286047001.0
1433216595.2,286047000.8
1433216615.1,286046998.7
1433216635.0,286047000.3
1433216635.9,286047000.3
1433216655.9,286047001.1
1433216675.8,286047004.3
1433216695.7,286046997.5
1433216715.7,286046998.9
1433216735.6,286047005.0
1433216755.5,286047001.0
1433216775.4,286046994.9
1433216795.4,286047001.8
1433216815.3,286046999.9
1433216835.2,286047002.3
1433216855.1,286046999.5
1433216875.1,286046997.1
1433216876.0,286046997.1
1433216895.9,286047003.2
1433216915.8,286046998.9
1433216935.7,286046998.7
1433216955.7,286047000.5
1433216975.6,286046998.2
1433216995.5,286047002.6
1433217015.5,286047004.2
1433217035.4,286046998.2
1433217055.3,286047002.8
1433217075.2,286046996.1
1433217095.2,286047000.1
1433217115.1,286047004.0
1433217135.0,286047000.8
1433217135.9,286047000.8
1433217155.9,286046999.3
1433217175.8,286046997.7
1433217195.7,286046996.5
1433217215.6,286047001.9
1433217235.6,286047000.7
1433217255.5,286046999.4
1433217275.4,286046999.6
1433217295.4,286046998.6
1433217315.3,286047000.9
1433217335.2,286047000.9
1433217355.1,286046999.0
1433217375.1,286046998.7
1433217376.0,286046998.7
1433217395.0,286047002.4
1433217395.9,286047002.4
1433217415.9,286046997.5
1433217435.8,286047000.4
1433217455.7,286046997.0
1433217475.6,286047000.0
1433217495.6,286047000.7
1433217515.5,286047000.9
1433217535.4,286047000.0
1433217555.3,286046999.8
1433217575.3,286047004.0
1433217595.2,286047002.2
