#timestamp,LO_Frequency 
1433239215.3,286047002.6
1433239235.2,286046999.4
1433239255.1,286047002.5
1433239275.1,286047002.9
1433239276.0,286047002.9
1433239295.0,286047003.0
1433239295.9,286047003.0
1433239315.9,286047000.0
1433239335.8,286047000.0
1433239355.7,286046998.7
1433239375.6,286046999.6
1433239395.6,286046999.8
1433239415.5,286047000.3
1433239435.4,286047001.3
1433239455.3,286047003.3
1433239475.3,286047002.5
1433239495.2,286046997.4
1433239515.1,286047002.4
1433239535.0,286046998.5
1433239536.0,286046998.5
1433239555.9,286047006.3
1433239575.8,286047001.7
1433239595.7,286047000.0
1433239615.7,286046998.6
1433239635.6,286046997.5
1433239655.5,286046999.8
1433239675.4,286046999.7
1433239695.4,286047003.9
1433239715.3,286047002.7
1433239735.2,286046999.5
1433239755.1,286047002.2
1433239775.1,286047002.5
1433239776.0,286047002.5
1433239795.0,286047001.8
1433239795.9,286047001.8
1433239815.9,286046999.0
1433239835.8,286046996.8
1433239855.7,286047002.6
1433239875.6,286046992.4
1433239895.6,286046996.4
1433239915.5,286047001.9
1433239935.4,286047000.7
1433239955.4,286046997.3
1433239975.3,286047000.5
1433239995.2,286046996.0
1433240015.1,286046993.6
1433240035.1,286047000.6
1433240036.0,286047000.6
1433240055.9,286046994.1
1433240075.8,286047001.9
1433240095.8,286047001.7
1433240115.7,286047003.6
1433240135.6,286047002.8
1433240155.5,286047000.7
1433240175.5,286046998.3
1433240195.4,286046998.7
1433240215.3,286046998.7
1433240235.2,286047001.6
1433240255.2,286046998.3
1433240275.1,286047003.7
1433240295.0,286047000.7
1433240295.9,286047000.7
1433240315.9,286046998.1
1433240335.8,286047003.9
1433240355.7,286047001.9
1433240375.7,286047000.5
1433240395.6,286046995.6
1433240415.5,286046995.2
1433240435.5,286047003.1
1433240455.4,286047003.5
1433240475.3,286047000.5
1433240495.2,286047002.8
1433240515.2,286047004.4
1433240535.1,286047005.6
1433240555.0,286047004.4
1433240555.9,286047004.4
1433240575.9,286046994.7
1433240595.8,286046999.1
1433240615.7,286047000.0
1433240635.6,286047001.3
1433240655.6,286046998.8
1433240675.5,286047002.5
1433240695.4,286047001.2
1433240715.3,286047000.8
1433240735.3,286046998.8
1433240755.2,286046998.2
1433240775.1,286047000.8
1433240795.0,286046995.3
1433240796.0,286046995.3
1433240815.9,286047009.9
1433240835.8,286047003.4
1433240855.7,286046998.3
1433240875.7,286046995.7
1433240895.6,286047000.2
1433240915.5,286047001.5
1433240935.4,286046998.2
1433240955.4,286047004.4
1433240975.3,286046996.8
1433240995.2,286047000.9
1433241015.1,286047000.8
1433241035.1,286046998.2
1433241036.0,286046998.2
1433241055.0,286047003.1
1433241055.9,286047003.1
1433241075.9,286046998.9
1433241095.8,286047000.5
1433241115.7,286046994.5
1433241135.6,286046997.0
1433241155.6,286047003.7
1433241175.5,286047001.1
1433241195.4,286046998.7
1433241215.3,286047002.6
1433241235.3,286046999.3
1433241255.2,286046998.3
1433241275.1,286047001.1
1433241295.0,286047001.1
1433241296.0,286047001.1
1433241315.9,286046997.8
1433241335.8,286047000.7
1433241355.7,286046999.9
1433241375.7,286047003.6
1433241395.6,286046998.2
1433241415.5,286046999.0
1433241435.4,286047002.8
1433241455.4,286046994.9
1433241475.3,286047003.9
1433241495.2,286047000.0
1433241515.1,286047002.0
1433241535.1,286047002.4
1433241536.0,286047002.4
1433241555.9,286046995.3
1433241575.8,286047000.5
1433241595.8,286047000.1
1433241615.7,286047003.6
1433241635.6,286047002.7
1433241655.5,286046998.6
1433241675.5,286047002.7
1433241695.4,286046996.9
1433241715.3,286047002.4
1433241735.3,286046996.7
1433241755.2,286046998.4
1433241775.1,286047001.8
1433241795.0,286047001.6
1433241796.0,286047001.6
1433241815.9,286046996.8
1433241835.8,286046997.7
1433241855.7,286046995.1
1433241875.7,286047003.8
1433241895.6,286047002.0
1433241915.5,286047000.6
1433241935.4,286047000.5
1433241955.4,286047002.2
1433241975.3,286046998.6
1433241995.2,286046999.0
1433242015.2,286047003.4
1433242035.1,286047000.2
1433242055.0,286046998.9
1433242055.9,286046998.9
1433242075.9,286046999.2
1433242095.8,286046998.5
1433242115.7,286046999.9
1433242135.6,286047001.2
1433242155.6,286046996.6
1433242175.5,286047004.4
1433242195.4,286046998.0
1433242215.3,286046999.5
1433242235.3,286046999.5
1433242255.2,286046999.3
1433242275.1,286046999.1
1433242295.1,286047000.9
1433242296.0,286047000.9
1433242315.9,286046998.8
1433242335.8,286046996.6
1433242355.7,286047001.8
1433242375.7,286046997.0
1433242395.6,286047002.1
1433242415.5,286047000.2
1433242435.5,286046999.4
1433242455.4,286046999.0
1433242475.3,286047002.7
1433242495.3,286046999.8
1433242515.2,286046996.1
1433242535.1,286046988.7
1433242555.0,286046996.2
1433242556.0,286046996.2
1433242575.9,286047004.4
1433242595.8,286047002.5
1433242615.7,286047000.9
1433242635.7,286046998.3
1433242655.6,286046998.1
1433242675.5,286047005.7
1433242695.4,286047000.7
1433242715.4,286047001.0
1433242735.3,286047000.4
1433242755.2,286047004.1
1433242775.1,286046999.4
1433242795.1,286047000.6
1433242796.0,286047000.6
