# file name; noise; peak f.; mag.; duration
20150602190051677_TEST-R1_snap.fits;7.61575;26469.7;8.82876;0
20150602190151751_TEST-R1_snap.fits;6.8681;26484.4;5.47014;0
20150602190251826_TEST-R1_snap.fits;7.32681;26455.1;4.58827;0
20150602190351901_TEST-R1_snap.fits;7.28855;26545.9;7.76704;0
20150602190451975_TEST-R1_snap.fits;8.73994;26484.4;5.82973;0
20150602190552050_TEST-R1_snap.fits;7.23987;26522.5;6.69371;0
20150602190710642_TEST-R1_met.fits;8.69903;26499;20.1726;0.0853333
20150602190652125_TEST-R1_snap.fits;7.97666;26452.1;6.61015;0
20150602190752199_TEST-R1_snap.fits;6.81873;26496.1;7.15818;0
20150602190917362_TEST-R1_met.fits;7.88784;26519.5;17.6829;0.0853333
20150602190852274_TEST-R1_snap.fits;9.10505;26478.5;6.95778;0
20150602190958322_TEST-R1_met.fits;5.7919;26504.9;26.1059;0.170667
20150602190952349_TEST-R1_snap.fits;7.23261;26481.4;8.39451;0
20150602191052423_TEST-R1_snap.fits;7.6502;26481.4;8.57437;0
20150602191152498_TEST-R1_snap.fits;8.45696;26525.4;5.96408;0
20150602191319965_TEST-R1_met.fits;6.34952;26502;15.1231;0.0853333
20150602191252573_TEST-R1_snap.fits;14.0101;26510.7;16.805;0
20150602191424733_TEST-R1_met.fits;7.39443;26516.6;20.51;0.0853333
20150602191352647_TEST-R1_snap.fits;8.4149;26478.5;5.32523;0
20150602191452722_TEST-R1_snap.fits;7.58976;26540;8.14103;0
20150602191553565_TEST-R1_met.fits;7.21209;26499;19.1288;0.0853333
20150602191556125_TEST-R1_met.fits;7.65416;26502;37.0182;0.256
20150602191552797_TEST-R1_snap.fits;8.55083;26516.6;4.99345;0
20150602191704562_TEST-R1_met.fits;8.63677;26507.8;18.5846;0.0853333
20150602191652871_TEST-R1_snap.fits;7.08372;26469.7;5.651;0
20150602191750386_TEST-R1_met.fits;6.52143;26516.6;18.7764;0.256
20150602191752946_TEST-R1_snap.fits;10.7474;26510.7;10.5128;0
20150602191853021_TEST-R1_snap.fits;10.0288;26545.9;7.05224;0
20150602191953095_TEST-R1_snap.fits;7.78725;26449.2;9.09915;0
20150602192053170_TEST-R1_snap.fits;7.72971;26513.7;5.0688;0
20150602192246493_TEST-R1_met.fits;7.55705;26507.8;17.9331;0.0853333
20150602192153245_TEST-R1_snap.fits;7.54456;26499;4.81828;0
20150602192254599_TEST-R1_met.fits;7.62505;26496.1;17.6258;0.0853333
20150602192253319_TEST-R1_snap.fits;9.71285;26478.5;6.5786;0
20150602192353394_TEST-R1_snap.fits;7.25142;26452.1;6.87597;0
20150602192453469_TEST-R1_snap.fits;8.57216;26502;6.47692;0
20150602192632455_TEST-R1_met.fits;10.7101;26510.7;22.0693;0.0853333
20150602192553543_TEST-R1_snap.fits;7.31154;26455.1;4.63393;0
20150602192653618_TEST-R1_snap.fits;6.60043;26487.3;4.0592;0
20150602192827143_TEST-R1_met.fits;8.63554;26510.7;74.0068;0.256
20150602192753693_TEST-R1_snap.fits;6.77525;26452.1;8.57521;0
20150602192853767_TEST-R1_snap.fits;6.58289;26466.8;6.75471;0
20150602192953842_TEST-R1_snap.fits;8.34097;26452.1;5.83202;0
20150602193106375_TEST-R1_met.fits;4.65486;26449.2;9.52081;0.0853333
20150602193119517_TEST-R1_met.fits;6.0679;26487.3;12.7595;0.0853333
20150602193053917_TEST-R1_snap.fits;10.1532;26487.3;5.77944;0
20150602193153991_TEST-R1_snap.fits;6.55219;26502;4.81218;0
20150602193254066_TEST-R1_snap.fits;7.73502;26540;6.60449;0
20150602193350471_TEST-R1_met.fits;6.60784;26510.7;13.9572;0.0853333
20150602193425885_TEST-R1_met.fits;6.84543;26490.2;33.0787;0.426667
20150602193428445_TEST-R1_met.fits;5.3322;26493.2;11.5852;0.0853333
20150602193354141_TEST-R1_snap.fits;7.19282;26484.4;7.90252;0
20150602193454215_TEST-R1_snap.fits;5.66629;26496.1;6.15822;0
20150602193607602_TEST-R1_met.fits;6.84605;26490.2;14.6508;0.0853333
20150602193620658_TEST-R1_met.fits;9.38161;26507.8;19.2508;0.0853333
20150602193631325_TEST-R1_met.fits;11.8023;26460.9;24.3036;0.0853333
20150602193633458_TEST-R1_met.fits;6.96191;26499;15.1851;0.0853333
20150602193638493_TEST-R1_met.fits;7.15138;26499;18.3326;0.0853333
20150602193554290_TEST-R1_snap.fits;6.86651;26502;6.27817;0
20150602193654365_TEST-R1_snap.fits;7.99571;26449.2;8.14541;0
20150602193837191_TEST-R1_met.fits;7.97715;26525.4;17.1082;0.256
20150602193754439_TEST-R1_snap.fits;7.73286;26499;6.22478;0
20150602193854514_TEST-R1_snap.fits;7.20238;26460.9;6.90715;0
20150602194011997_TEST-R1_met.fits;7.60233;26499;21.2922;0.0853333
20150602194022749_TEST-R1_met.fits;7.29998;26499;15.41;0.0853333
20150602194046727_TEST-R1_met.fits;7.1672;26499;15.3885;0.0853333
20150602193954589_TEST-R1_snap.fits;6.59061;26525.4;7.49085;0
20150602194054663_TEST-R1_snap.fits;8.45318;26460.9;7.03798;0
20150602194152263_TEST-R1_met.fits;7.72026;26499;22.4756;0.256
20150602194159602_TEST-R1_met.fits;6.01633;26513.7;13.1093;0.0853333
20150602194209842_TEST-R1_met.fits;7.68999;26522.5;18.9531;0.170667
20150602194225543_TEST-R1_met.fits;5.41548;26487.3;11.0435;0.0853333
20150602194154738_TEST-R1_snap.fits;8.48229;26493.2;5.99575;0
20150602194254813_TEST-R1_snap.fits;7.55411;26455.1;5.9154;0
20150602194354887_TEST-R1_snap.fits;7.54434;26496.1;5.32103;0
20150602194530887_TEST-R1_met.fits;13.3113;26502;40.4906;0.0853333
20150602194537373_TEST-R1_met.fits;6.58896;26504.9;17.3969;0.0853333
20150602194454962_TEST-R1_snap.fits;6.79045;26540;5.63115;0
20150602194551453_TEST-R1_met.fits;6.42386;26516.6;31.4176;0.170667
20150602194555037_TEST-R1_snap.fits;8.03588;26493.2;6.96198;0
20150602194655111_TEST-R1_snap.fits;7.61573;26466.8;4.93607;0
20150602194822066_TEST-R1_met.fits;5.273;26481.4;11.3618;0.0853333
20150602194836402_TEST-R1_met.fits;6.47433;26510.7;85.4734;0.341333
20150602194755186_TEST-R1_snap.fits;6.95422;26449.2;8.38165;0
20150602194855261_TEST-R1_snap.fits;6.19634;26449.2;9.78432;0
20150602194955335_TEST-R1_snap.fits;5.29367;26545.9;6.29427;0
20150602195112477_TEST-R1_met.fits;10.5153;26469.7;21.1791;0.0853333
20150602195145842_TEST-R1_met.fits;5.12209;26499;11.3425;0.0853333
20150602195055410_TEST-R1_snap.fits;14.9603;26507.8;10.2341;0
20150602195155485_TEST-R1_snap.fits;8.9936;26449.2;5.91497;0
20150602195255559_TEST-R1_snap.fits;10.3849;26537.1;8.13979;0
20150602195355634_TEST-R1_snap.fits;6.67536;26525.4;8.52148;0
20150602195455709_TEST-R1_snap.fits;8.12045;26545.9;9.00334;0
20150602195555783_TEST-R1_snap.fits;7.70292;26545.9;6.24926;0
20150602195655858_TEST-R1_snap.fits;7.73794;26543;8.12971;0
20150602195808306_TEST-R1_met.fits;7.85886;26504.9;22.3468;0.0853333
20150602195755933_TEST-R1_snap.fits;7.32668;26534.2;8.37144;0
20150602195925106_TEST-R1_met.fits;4.337;26490.2;9.29543;0.0853333
20150602195856007_TEST-R1_snap.fits;6.72903;26460.9;9.78397;0
20150602195956082_TEST-R1_snap.fits;7.27965;26510.7;9.07745;0
