# file name; noise; peak f.; mag.; duration
20150602065958855_TEST-R1_met.fits;5.48644;26540;11.1253;0.0853333
20150602070005426_TEST-R1_met.fits;5.68822;26545.9;11.419;0.0853333
20150602070021639_TEST-R1_met.fits;9.15838;26502;25.7132;0.0853333
20150602070045703_TEST-R1_met.fits;6.89821;26493.2;16.108;0.0853333
20150602070128114_TEST-R1_met.fits;7.89592;26510.7;17.3901;0.0853333
20150602070135367_TEST-R1_met.fits;7.21071;26493.2;22.2927;0.341333
20150602070153031_TEST-R1_met.fits;8.91602;26513.7;25.0816;0.170667
20150602070057991_TEST-R1_snap.fits;12.1228;26466.8;15.5082;0
20150602070159943_TEST-R1_met.fits;7.83604;26499;16.3036;0.0853333
20150602070214194_TEST-R1_met.fits;6.29633;26490.2;14.0359;0.0853333
20150602070251314_TEST-R1_met.fits;9.17196;26475.6;22.4133;0.341333
20150602070158066_TEST-R1_snap.fits;13.1135;26493.2;11.5573;0
20150602070336114_TEST-R1_met.fits;7.26133;26478.5;17.0285;0.0853333
20150602070344903_TEST-R1_met.fits;11.2993;26499;33.4944;0.0853333
20150602070258141_TEST-R1_snap.fits;12.7574;26522.5;9.65155;0
20150602070421511_TEST-R1_met.fits;7.22363;26507.8;57.806;0.426667
20150602070358215_TEST-R1_snap.fits;8.5122;26475.6;7.17272;0
20150602070533106_TEST-R1_met.fits;8.43569;26484.4;23.8262;0.256
20150602070458290_TEST-R1_snap.fits;7.21567;26475.6;5.90912;0
20150602070621319_TEST-R1_met.fits;7.84173;26513.7;19.0609;2.13333
20150602070558365_TEST-R1_snap.fits;7.56973;26522.5;7.23722;0
20150602070658439_TEST-R1_snap.fits;5.9556;26493.2;8.19073;0
20150602070757831_TEST-R1_met.fits;7.5612;26504.9;55.646;0.0853333
20150602070811143_TEST-R1_met.fits;7.07063;26502;15.5907;0.256
20150602070758514_TEST-R1_snap.fits;8.5341;26534.2;4.93546;0
20150602070931101_TEST-R1_met.fits;10.2035;26487.3;36.1874;0.0853333
20150602070954653_TEST-R1_met.fits;10.5798;26496.1;67.5959;0.170667
20150602070858589_TEST-R1_snap.fits;8.2866;26513.7;7.65871;0
20150602071021106_TEST-R1_met.fits;7.11012;26502;18.351;1.536
20150602071048327_TEST-R1_met.fits;9.99214;26516.6;22.7267;0.0853333
20150602071053106_TEST-R1_met.fits;7.62767;26493.2;16.4709;0.0853333
20150602070958663_TEST-R1_snap.fits;7.75519;26460.9;8.05148;0
20150602071058653_TEST-R1_met.fits;7.39968;26510.7;23.1376;0.170667
20150602071142941_TEST-R1_met.fits;6.75292;26510.7;15.0992;1.62133
20150602071058738_TEST-R1_snap.fits;7.63369;26469.7;5.94122;0
20150602071156167_TEST-R1_met.fits;7.15985;26466.8;16.756;0.0853333
20150602071210333_TEST-R1_met.fits;8.88045;26502;30.3195;0.341333
20150602071158813_TEST-R1_snap.fits;5.95913;26458;5.70252;0
20150602071306482_TEST-R1_met.fits;10.6216;26502;26.3034;0.0853333
20150602071353415_TEST-R1_met.fits;6.6034;26499;14.2054;0.0853333
20150602071258887_TEST-R1_snap.fits;6.12071;26487.3;7.88805;0
20150602071452210_TEST-R1_met.fits;8.40331;26502;42.4252;0.256
20150602071358962_TEST-R1_snap.fits;7.28825;26504.9;7.2714;0
20150602071519175_TEST-R1_met.fits;15.1572;26507.8;40.2985;0.170667
20150602071535389_TEST-R1_met.fits;7.17614;26504.9;26.0562;0.170667
20150602071553053_TEST-R1_met.fits;7.83459;26499;17.7962;0.682667
20150602071459037_TEST-R1_snap.fits;6.86732;26463.9;6.05699;0
20150602071559111_TEST-R1_snap.fits;9.52341;26504.9;4.43254;0
20150602071746119_TEST-R1_met.fits;7.24385;26516.6;15.1543;0.0853333
20150602071659186_TEST-R1_snap.fits;7.324;26475.6;7.0746;0
20150602071847133_TEST-R1_met.fits;6.29816;26502;18.3211;0.0853333
20150602071759261_TEST-R1_snap.fits;6.86507;26516.6;9.73878;0
20150602071954375_TEST-R1_met.fits;14.8179;26478.5;63.2917;0.256
20150602071859335_TEST-R1_snap.fits;12.6889;26545.9;11.7164;0
20150602071959410_TEST-R1_snap.fits;5.29866;26513.7;4.75274;0
20150602072114077_TEST-R1_met.fits;5.0507;26507.8;20.4581;0.426667
20150602072118855_TEST-R1_met.fits;9.40898;26460.9;19.1399;0.512
20150602072123549_TEST-R1_met.fits;8.79623;26487.3;61.2082;0.341333
20150602072133703_TEST-R1_met.fits;3.64772;26502;7.95001;0.0853333
20150602072140615_TEST-R1_met.fits;4.40596;26504.9;10.4283;0.0853333
20150602072146077_TEST-R1_met.fits;5.3758;26490.2;73.7477;0.256
20150602072154610_TEST-R1_met.fits;12.2588;26487.3;29.0303;0.256
20150602072059485_TEST-R1_snap.fits;1.67988;26484.4;4.86779;0
20150602072157170_TEST-R1_met.fits;2.57138;26534.2;6.72041;0.853333
20150602072159559_TEST-R1_snap.fits;6.90215;26496.1;4.9339;0
20150602072257671_TEST-R1_met.fits;5.80771;26510.7;15.2329;0.170667
20150602072312007_TEST-R1_met.fits;6.15931;26499;33.9667;0.170667
20150602072330269_TEST-R1_met.fits;5.68457;26496.1;26.3249;0.0853333
20150602072259634_TEST-R1_snap.fits;5.46195;26481.4;5.65946;0
20150602072401586_TEST-R1_met.fits;9.71512;26507.8;22.9123;0.512
20150602072413618_TEST-R1_met.fits;5.97565;26502;17.5928;0.0853333
20150602072421810_TEST-R1_met.fits;5.95089;26507.8;19.4623;0.0853333
20150602072359709_TEST-R1_snap.fits;6.60721;26472.7;4.24659;0
20150602072503026_TEST-R1_met.fits;8.89055;26493.2;24.1619;0.0853333
20150602072523165_TEST-R1_met.fits;4.55725;26499;12.057;0.0853333
20150602072547911_TEST-R1_met.fits;11.751;26522.5;52.1635;0.682667
20150602072459783_TEST-R1_snap.fits;5.09282;26460.9;4.87962;0
20150602072604295_TEST-R1_met.fits;6.64286;26496.1;16.2358;0.170667
20150602072559858_TEST-R1_snap.fits;4.90992;26484.4;6.19674;0
20150602072707186_TEST-R1_met.fits;9.54029;26513.7;19.9455;0.0853333
20150602072713074_TEST-R1_met.fits;6.13186;26502;16.9015;0.0853333
20150602072733895_TEST-R1_met.fits;4.90393;26499;11.3758;0.0853333
20150602072659933_TEST-R1_snap.fits;5.62273;26516.6;5.16076;0
20150602072835335_TEST-R1_met.fits;5.13462;26504.9;10.6474;0.0853333
20150602072849671_TEST-R1_met.fits;8.38109;26502;16.9839;2.048
20150602072800007_TEST-R1_snap.fits;4.60363;26507.8;3.53963;0
20150602072921074_TEST-R1_met.fits;9.34879;26493.2;20.9052;0.256
20150602072945394_TEST-R1_met.fits;5.69221;26499;17.3593;0.170667
20150602072900082_TEST-R1_snap.fits;5.69485;26475.6;4.35397;0
20150602072958621_TEST-R1_met.fits;3.77013;26537.1;8.08343;0.597333
20150602073035229_TEST-R1_met.fits;4.94726;26496.1;10.8441;0.0853333
20150602073000157_TEST-R1_snap.fits;3.82361;26525.4;4.29899;0
20150602073119858_TEST-R1_met.fits;11.7592;26513.7;30.0924;0.341333
20150602073137095_TEST-R1_met.fits;8.36692;26528.3;17.093;0.0853333
20150602073100231_TEST-R1_snap.fits;4.53974;26504.9;4.12389;0
20150602073218994_TEST-R1_met.fits;12.6619;26516.6;29.9095;0.341333
20150602073226503_TEST-R1_met.fits;3.26621;26493.2;7.5129;0.0853333
20150602073244935_TEST-R1_met.fits;3.98339;26504.9;10.9315;0.0853333
20150602073200306_TEST-R1_snap.fits;4.96929;26487.3;4.26656;0
20150602073259357_TEST-R1_met.fits;4.68551;26496.1;18.9882;0.0853333
20150602073324701_TEST-R1_met.fits;11.0595;26499;114.348;2.90133
20150602073334002_TEST-R1_met.fits;4.55738;26493.2;19.5422;0.0853333
20150602073300381_TEST-R1_snap.fits;4.86676;26531.2;5.05845;0
20150602073403186_TEST-R1_met.fits;9.26778;26504.9;35.1284;0.170667
20150602073407879_TEST-R1_met.fits;10.2528;26510.7;24.5788;0.0853333
20150602073413255_TEST-R1_met.fits;3.93059;26490.2;7.86483;0.0853333
20150602073421874_TEST-R1_met.fits;4.41734;26493.2;17.3619;0.0853333
20150602073400455_TEST-R1_snap.fits;4.19987;26475.6;4.23808;0
20150602073540893_TEST-R1_met.fits;3.71152;26507.8;23.0011;0.170667
20150602073500530_TEST-R1_snap.fits;5.49871;26534.2;3.77573;0
20150602073600605_TEST-R1_snap.fits;7.15872;26507.8;7.60069;0
20150602073706397_TEST-R1_met.fits;7.52205;26534.2;15.5876;0.0853333
20150602073700679_TEST-R1_snap.fits;5.44013;26499;2.60254;0
20150602073820893_TEST-R1_met.fits;12.0017;26502;25.1255;0.0853333
20150602073828743_TEST-R1_met.fits;4.14701;26507.8;28.3803;0.768
20150602073841117_TEST-R1_met.fits;3.64048;26493.2;8.99452;0.170667
20150602073800754_TEST-R1_snap.fits;4.63468;26449.2;4.40437;0
20150602073910301_TEST-R1_met.fits;4.23009;26493.2;10.7692;0.0853333
20150602073900829_TEST-R1_snap.fits;5.61457;26460.9;5.3871;0
20150602074000903_TEST-R1_met.fits;8.40991;26513.7;24.0168;0.256
20150602074000903_TEST-R1_snap.fits;5.52309;26516.6;5.21653;0
20150602074143986_TEST-R1_met.fits;7.17916;26502;19.2192;0.0853333
20150602074151239_TEST-R1_met.fits;6.36994;26513.7;15.6636;0.0853333
20150602074153373_TEST-R1_met.fits;4.29251;26513.7;28.3344;0.341333
20150602074100978_TEST-R1_snap.fits;3.87751;26528.3;4.02823;0
20150602074214877_TEST-R1_met.fits;5.62641;26504.9;11.6989;0.170667
20150602074217607_TEST-R1_met.fits;6.34095;26502;54.3486;0.256
20150602074219997_TEST-R1_met.fits;5.23408;26531.2;13.6374;0.0853333
20150602074252765_TEST-R1_met.fits;4.83784;26504.9;9.85469;0.256
20150602074201053_TEST-R1_snap.fits;4.90497;26458;5.09168;0
20150602074317085_TEST-R1_met.fits;4.81861;26493.2;20.2003;0.512
20150602074334749_TEST-R1_met.fits;5.19013;26513.7;34.4787;0.256
20150602074301127_TEST-R1_snap.fits;5.04682;26475.6;3.60905;0
20150602074416647_TEST-R1_met.fits;7.65533;26493.2;17.011;1.024
20150602074429021_TEST-R1_met.fits;5.47597;26499;13.9196;0.256
20150602074401202_TEST-R1_snap.fits;5.27927;26502;12.3186;0
20150602074459314_TEST-R1_met.fits;7.17788;26502;20.0571;0.768
20150602074501277_TEST-R1_snap.fits;10.0407;26490.2;6.76595;0
20150602074603399_TEST-R1_met.fits;5.3602;26496.1;16.1718;0.256
20150602074601351_TEST-R1_snap.fits;4.49884;26510.7;3.50447;0
20150602074657757_TEST-R1_met.fits;5.99587;26499;20.2159;0.170667
20150602074721821_TEST-R1_met.fits;3.75655;26519.5;9.53861;0.256
20150602074726685_TEST-R1_met.fits;4.38523;26537.1;21.1651;0.0853333
20150602074744690_TEST-R1_met.fits;4.61964;26499;9.64723;0.170667
20150602074748445_TEST-R1_met.fits;13.3018;26484.4;33.1506;0.170667
20150602074701426_TEST-R1_snap.fits;12.7888;26452.1;10.2076;0
20150602074801501_TEST-R1_snap.fits;3.88354;26463.9;6.38544;0
20150602074903623_TEST-R1_met.fits;4.10263;26504.9;11.1987;0.256
20150602074912583_TEST-R1_met.fits;5.41559;26502;19.6096;0.341333
20150602074901575_TEST-R1_snap.fits;5.02353;26490.2;3.41963;0
20150602075012402_TEST-R1_met.fits;3.76128;26490.2;7.64631;0.0853333
20150602075021703_TEST-R1_met.fits;4.76442;26499;9.57514;0.0853333
20150602075024263_TEST-R1_met.fits;7.46807;26452.1;16.397;0.0853333
20150602075040733_TEST-R1_met.fits;4.70815;26502;9.69841;0.0853333
20150602075056093_TEST-R1_met.fits;9.99038;26499;23.0579;0.170667
20150602075001650_TEST-R1_snap.fits;3.90301;26487.3;4.16496;0
20150602075101725_TEST-R1_snap.fits;4.6427;26545.9;5.28559;0
20150602075219975_TEST-R1_met.fits;9.94662;26519.5;20.0507;0.0853333
20150602075241479_TEST-R1_met.fits;4.4602;26516.6;14.3429;0.256
20150602075246599_TEST-R1_met.fits;4.28554;26493.2;12.2807;0.512
20150602075201799_TEST-R1_snap.fits;5.52136;26484.4;4.29003;0
20150602075307250_TEST-R1_met.fits;4.43918;26507.8;9.85928;0.0853333
20150602075333959_TEST-R1_met.fits;4.3861;26513.7;10.0922;0.256
20150602075339335_TEST-R1_met.fits;4.95288;26504.9;20.9095;0.256
20150602075301874_TEST-R1_snap.fits;5.01148;26507.8;5.10506;0
20150602075403655_TEST-R1_met.fits;5.2614;26513.7;13.6653;0.341333
20150602075407410_TEST-R1_met.fits;5.13927;26493.2;22.428;0.341333
20150602075439069_TEST-R1_met.fits;3.85654;26513.7;8.06597;1.10933
20150602075447175_TEST-R1_met.fits;5.09845;26513.7;10.5006;0.0853333
20150602075401949_TEST-R1_snap.fits;5.37269;26545.9;5.44529;0
20150602075504498_TEST-R1_met.fits;4.435;26522.5;13.0896;0.0853333
20150602075502023_TEST-R1_snap.fits;4.3005;26525.4;4.52373;0
20150602075557661_TEST-R1_met.fits;4.88542;26493.2;11.0065;0.938667
20150602075606194_TEST-R1_met.fits;5.01198;26507.8;24.4044;0.0853333
20150602075636999_TEST-R1_met.fits;4.51008;26458;9.28633;3.84
20150602075602098_TEST-R1_snap.fits;4.94829;26496.1;3.62019;0
20150602075730162_TEST-R1_met.fits;5.03078;26513.7;11.0499;0.0853333
20150602075734002_TEST-R1_met.fits;5.07084;26510.7;13.9028;0.170667
20150602075702173_TEST-R1_snap.fits;5.16903;26499;4.9227;0
20150602075802503_TEST-R1_met.fits;12.7959;26510.7;47.3324;0.170667
20150602075811634_TEST-R1_met.fits;5.57251;26507.8;12.0355;0.0853333
20150602075835186_TEST-R1_met.fits;5.40383;26478.5;11.8119;0.0853333
20150602075838258_TEST-R1_met.fits;3.8959;26499;10.4345;0.0853333
20150602075802247_TEST-R1_snap.fits;4.72751;26525.4;5.38815;0
20150602075902237_TEST-R1_met.fits;10.9996;26493.2;86.8446;0.170667
20150602075943282_TEST-R1_met.fits;4.60982;26504.9;22.2454;0.170667
20150602075902322_TEST-R1_snap.fits;5.7689;26507.8;4.56915;0
