# file name; noise; peak f.; mag.; duration
20150602080011015_TEST-R1_met.fits;4.68837;26496.1;12.6381;0.0853333
20150602080037639_TEST-R1_met.fits;4.04296;26502;11.0734;0.256
20150602080002397_TEST-R1_snap.fits;5.02775;26510.7;3.87288;0
20150602080137885_TEST-R1_met.fits;10.4639;26499;37.0201;0.170667
20150602080102471_TEST-R1_snap.fits;10.6957;26466.8;7.37845;0
20150602080200669_TEST-R1_met.fits;6.61558;26466.8;13.7006;0.0853333
20150602080219783_TEST-R1_met.fits;7.53038;26513.7;17.6869;0.0853333
20150602080234461_TEST-R1_met.fits;5.28946;26499;13.4878;0.768
20150602080202546_TEST-R1_snap.fits;9.7888;26455.1;10.4793;0
20150602080338205_TEST-R1_met.fits;5.20602;26499;76.2198;0.426667
20150602080351687_TEST-R1_met.fits;4.44156;26522.5;9.77446;0.0853333
20150602080302621_TEST-R1_snap.fits;14.3471;26519.5;8.91325;0
20150602080407474_TEST-R1_met.fits;5.21612;26507.8;21.0894;0.341333
20150602080440242_TEST-R1_met.fits;4.43703;26493.2;37.0462;0.597333
20150602080402695_TEST-R1_snap.fits;14.4061;26478.5;10.8695;0
20150602080555933_TEST-R1_met.fits;10.3583;26510.7;30.2691;0.0853333
20150602080502770_TEST-R1_snap.fits;13.1911;26469.7;10.9949;0
20150602080600455_TEST-R1_met.fits;4.42683;26516.6;8.92319;0.0853333
20150602080614791_TEST-R1_met.fits;4.54276;26507.8;12.4694;0.0853333
20150602080621789_TEST-R1_met.fits;4.69592;26522.5;12.0276;0.170667
20150602080602845_TEST-R1_snap.fits;11.617;26499;8.84003;0
20150602080716061_TEST-R1_met.fits;4.27745;26502;12.4614;0.170667
20150602080702919_TEST-R1_snap.fits;10.8579;26458;9.6797;0
20150602080822450_TEST-R1_met.fits;5.11907;26525.4;13.1813;0.256
20150602080802994_TEST-R1_snap.fits;11.2495;26496.1;8.90143;0
20150602080929010_TEST-R1_met.fits;5.51363;26499;35.7611;0.170667
20150602080950855_TEST-R1_met.fits;12.0072;26499;33.7328;0.170667
20150602080903069_TEST-R1_snap.fits;13.5905;26516.6;10.247;0
20150602081007069_TEST-R1_met.fits;4.96688;26502;19.8113;1.87733
20150602081003143_TEST-R1_snap.fits;10.753;26487.3;9.12795;0
20150602081128135_TEST-R1_met.fits;6.15515;26487.3;15.498;0.0853333
20150602081149469_TEST-R1_met.fits;8.99724;26493.2;31.2429;0.170667
20150602081103218_TEST-R1_snap.fits;10.9558;26460.9;10.5467;0
20150602081206279_TEST-R1_met.fits;6.16025;26510.7;26.8332;0.0853333
20150602081203293_TEST-R1_snap.fits;10.61;26537.1;11.9786;0
20150602081310791_TEST-R1_met.fits;3.8089;26513.7;19.1392;0.170667
20150602081332637_TEST-R1_met.fits;10.1413;26525.4;21.9765;0.256
20150602081303367_TEST-R1_snap.fits;10.1245;26543;14.1436;0
20150602081403442_TEST-R1_snap.fits;9.88748;26502;8.1891;0
20150602081517597_TEST-R1_met.fits;3.89302;26496.1;7.89495;0.0853333
20150602081503517_TEST-R1_snap.fits;9.88601;26466.8;10.9805;0
20150602081618183_TEST-R1_met.fits;10.2543;26502;21.5848;0.170667
20150602081620743_TEST-R1_met.fits;13.5439;26504.9;43.2593;1.19467
20150602081635506_TEST-R1_met.fits;4.63212;26481.4;11.3219;0.0853333
20150602081639687_TEST-R1_met.fits;5.18834;26525.4;11.7609;0.170667
20150602081603591_TEST-R1_snap.fits;13.369;26507.8;12.6275;0
20150602081729607_TEST-R1_met.fits;4.61147;26502;10.4449;0.0853333
20150602081703666_TEST-R1_snap.fits;10.5635;26531.2;11.0779;0
20150602081803741_TEST-R1_snap.fits;10.8282;26475.6;12.1421;0
20150602081934791_TEST-R1_met.fits;4.58884;26513.7;13.6702;0.0853333
20150602081941362_TEST-R1_met.fits;5.11993;26487.3;11.1717;0.170667
20150602081903815_TEST-R1_snap.fits;11.8567;26519.5;11.1098;0
20150602082012594_TEST-R1_met.fits;4.2974;26510.7;9.89359;0.0853333
20150602082045447_TEST-R1_met.fits;5.33002;26504.9;36.6696;0.426667
20150602082003890_TEST-R1_snap.fits;11.2805;26522.5;10.2752;0
20150602082107634_TEST-R1_met.fits;4.80275;26507.8;28.9954;1.45067
20150602082114119_TEST-R1_met.fits;4.45193;26496.1;9.23038;0.0853333
20150602082135709_TEST-R1_met.fits;4.59221;26496.1;9.71507;0.0853333
20150602082103965_TEST-R1_snap.fits;9.71268;26493.2;10.0714;0
20150602082219058_TEST-R1_met.fits;11.0005;26496.1;119.824;0.341333
20150602082256349_TEST-R1_met.fits;12.0162;26519.5;31.0381;0.256
20150602082204039_TEST-R1_snap.fits;14.8359;26493.2;10.8542;0
20150602082304114_TEST-R1_snap.fits;11.9185;26510.7;9.84202;0
20150602082442845_TEST-R1_met.fits;4.37239;26496.1;8.79256;0.0853333
20150602082456839_TEST-R1_met.fits;5.03217;26507.8;14.4904;0.0853333
20150602082404189_TEST-R1_snap.fits;10.075;26490.2;10.6739;0
20150602082513309_TEST-R1_met.fits;5.03739;26519.5;12.1835;0.0853333
20150602082523719_TEST-R1_met.fits;9.22024;26452.1;19.1618;0.0853333
20150602082535154_TEST-R1_met.fits;6.45433;26502;18.0608;0.0853333
20150602082504263_TEST-R1_snap.fits;11.9819;26455.1;12.9886;0
20150602082617138_TEST-R1_met.fits;5.35088;26496.1;13.538;0.0853333
20150602082627122_TEST-R1_met.fits;4.89382;26502;10.0719;0.341333
20150602082604338_TEST-R1_snap.fits;8.40137;26545.9;9.25977;0
20150602082729586_TEST-R1_met.fits;4.08029;26504.9;20.463;0.426667
20150602082735047_TEST-R1_met.fits;3.53505;26449.2;7.08606;0.0853333
20150602082756893_TEST-R1_met.fits;3.16033;26449.2;6.53237;0.0853333
20150602082704413_TEST-R1_snap.fits;12.3635;26531.2;12.1209;0
20150602082804487_TEST-R1_snap.fits;10.5477;26452.1;11.8557;0
20150602082904562_TEST-R1_snap.fits;12.4918;26460.9;12.0533;0
20150602083004637_TEST-R1_snap.fits;4.89121;26502;3.94496;0
20150602083128690_TEST-R1_met.fits;4.67684;26507.8;10.3962;0.0853333
20150602083133639_TEST-R1_met.fits;4.43579;26490.2;8.95658;0.0853333
20150602083104711_TEST-R1_snap.fits;11.8384;26475.6;13.4628;0
20150602083217586_TEST-R1_met.fits;5.79203;26502;11.9424;0.0853333
20150602083221767_TEST-R1_met.fits;4.55638;26510.7;15.0037;1.45067
20150602083204786_TEST-R1_snap.fits;12.7359;26478.5;10.7865;0
20150602083302301_TEST-R1_met.fits;10.8391;26490.2;25.9726;0.256
20150602083326706_TEST-R1_met.fits;5.30338;26496.1;31.8084;0.170667
20150602083343090_TEST-R1_met.fits;5.84586;26490.2;15.7695;1.792
20150602083304861_TEST-R1_snap.fits;10.9398;26540;13.6733;0
20150602083427293_TEST-R1_met.fits;4.63208;26502;10.2313;0.0853333
20150602083434119_TEST-R1_met.fits;8.04926;26499;16.1918;0.170667
20150602083404935_TEST-R1_snap.fits;11.3433;26522.5;7.51955;0
20150602083512605_TEST-R1_met.fits;5.28326;26496.1;10.6766;0.0853333
20150602083522247_TEST-R1_met.fits;5.74605;26519.5;19.9299;0.170667
20150602083544349_TEST-R1_met.fits;6.39256;26516.6;18.8182;0.170667
20150602083505010_TEST-R1_snap.fits;11.0317;26449.2;13.999;0
20150602083622834_TEST-R1_met.fits;4.13281;26522.5;14.6435;0.426667
20150602083637085_TEST-R1_met.fits;4.60578;26496.1;13.5186;0.170667
20150602083605085_TEST-R1_snap.fits;8.6385;26545.9;10.3842;0
20150602083715911_TEST-R1_met.fits;3.03014;26519.5;6.30435;0.256
20150602083746546_TEST-R1_met.fits;3.47331;26493.2;7.35246;0.0853333
20150602083705159_TEST-R1_snap.fits;5.82157;26545.9;6.34425;0
20150602083808135_TEST-R1_met.fits;3.13642;26463.9;6.27832;1.19467
20150602083823837_TEST-R1_met.fits;10.1215;26475.6;20.7628;0.0853333
20150602083826738_TEST-R1_met.fits;3.52194;26504.9;8.45984;0.341333
20150602083841415_TEST-R1_met.fits;3.94215;26499;8.44971;2.64533
20150602083805234_TEST-R1_snap.fits;6.2702;26452.1;4.86627;0
20150602083939954_TEST-R1_met.fits;2.97576;26507.8;7.22707;0.0853333
20150602083905309_TEST-R1_snap.fits;4.98704;26499;6.23801;0
20150602084041565_TEST-R1_met.fits;4.69575;26502;15.2328;0.170667
20150602084005383_TEST-R1_snap.fits;4.71092;26537.1;3.81945;0
20150602084105458_TEST-R1_snap.fits;6.49701;26490.2;3.96681;0
20150602084205533_TEST-R1_snap.fits;6.15019;26525.4;5.20908;0
20150602084305607_TEST-R1_snap.fits;5.69931;26516.6;4.54493;0
20150602084411911_TEST-R1_met.fits;4.4467;26487.3;9.17999;0.0853333
20150602084500807_TEST-R1_met.fits;6.81127;26545.9;14.0448;0.0853333
20150602084405682_TEST-R1_snap.fits;4.81398;26460.9;5.26546;0
20150602084505757_TEST-R1_snap.fits;4.1919;26519.5;3.22163;0
20150602084605831_TEST-R1_snap.fits;6.29364;26513.7;4.18203;0
20150602084730226_TEST-R1_met.fits;4.58834;26510.7;12.5407;0.170667
20150602084705906_TEST-R1_snap.fits;6.89449;26478.5;5.47106;0
20150602084805981_TEST-R1_snap.fits;10.8688;26543;8.28308;0
20150602084906055_TEST-R1_snap.fits;4.94488;26502;5.29835;0
20150602085013981_TEST-R1_met.fits;5.69732;26499;14.3208;0.0853333
20150602085022173_TEST-R1_met.fits;8.77489;26525.4;18.5646;0.0853333
20150602085006130_TEST-R1_snap.fits;10.92;26528.3;8.78796;0
20150602085159026_TEST-R1_met.fits;3.79964;26493.2;16.4741;0.0853333
20150602085106205_TEST-R1_snap.fits;5.24395;26472.7;4.72644;0
20150602085206279_TEST-R1_snap.fits;3.45368;26531.2;4.15284;0
20150602085339463_TEST-R1_met.fits;6.95251;26504.9;32.5067;0.597333
20150602085306354_TEST-R1_snap.fits;5.57136;26449.2;6.08047;0
20150602085406429_TEST-R1_snap.fits;9.39045;26543;6.05095;0
20150602085506503_TEST-R1_snap.fits;11.7863;26466.8;6.56985;0
20150602085606578_TEST-R1_snap.fits;4.34166;26519.5;4.53633;0
20150602085704349_TEST-R1_met.fits;4.77998;26510.7;12.7925;0.0853333
20150602085734130_TEST-R1_met.fits;4.6685;26499;22.831;0.170667
20150602085706653_TEST-R1_snap.fits;5.05552;26531.2;5.64002;0
20150602085813127_TEST-R1_met.fits;5.26696;26516.6;11.1499;0.0853333
20150602085806727_TEST-R1_snap.fits;5.96577;26499;7.70462;0
20150602085914226_TEST-R1_met.fits;5.23954;26502;11.9126;0.0853333
20150602085906802_TEST-R1_snap.fits;5.64373;26519.5;5.74114;0
